Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199333580,"=""9781591434405""",Ancient Tradition of Angels,Normandi Ellis (410050408),eBook,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781591434399""",Ancient Tradition of Angels,Normandi Ellis (410050408),Trade Paperback,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781797162843""",Ancient Tradition of Angels,Normandi Ellis (410050408),Audio Download,"• Explains that angels are beings of light consciousness, here to help our individual and planetary cosmic evolution• Explores angels from Judeo-Ch...","","Non fiction, Inner Traditions/Bear & Company"
2,168186605,"=""9781591433774""",Hieroglyphic Words of Power,Normandi Ellis (410050408),eBook,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186605,"=""9781591433767""",Hieroglyphic Words of Power,Normandi Ellis (410050408),Trade Paperback,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non fiction, Inner Traditions/Bear & Company"
3,100435914,"=""9781591437871""",Union of Isis and Thoth,"Normandi Ellis (410050408), Nicki Scully (410049897)",eBook,An initiatic guide to temple construction on the spiritual and physical planes  • Details the initiations for consecrating yourself as a divine ves...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435914,"=""9781591432081""",Union of Isis and Thoth,"Normandi Ellis (410050408), Nicki Scully (410049897)",Trade Paperback,An initiatic guide to temple construction on the spiritual and physical planes  • Details the initiations for consecrating yourself as a divine ves...,"","Non fiction, Inner Traditions/Bear & Company"
4,100437635,"=""9781591438915""",Imagining the World into Existence,Normandi Ellis (410050408),eBook,Reveals the secret language and words of power that enabled the ancient Egyptians to imagine the world into existence  • Reveals ancient Egyptian M...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437635,"=""9781591431404""",Imagining the World into Existence,Normandi Ellis (410050408),Trade Paperback,Reveals the secret language and words of power that enabled the ancient Egyptians to imagine the world into existence  • Reveals ancient Egyptian M...,"","Non fiction, Inner Traditions/Bear & Company"
5,100433937,"=""9781591439400""",Invoking the Scribes of Ancient Egypt,"Normandi Ellis (410050408), Gloria Taylor Brown (410050410)",eBook,Tools to powerfully write about and manifest your life using the power found in the sacred sites of ancient Egypt  • Reveals how to create meaning ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433937,"=""9781591431282""",Invoking the Scribes of Ancient Egypt,"Normandi Ellis (410050408), Gloria Taylor Brown (410050410)",Trade Paperback,Tools to powerfully write about and manifest your life using the power found in the sacred sites of ancient Egypt  • Reveals how to create meaning ...,"","Non fiction, Inner Traditions/Bear & Company"
