Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154054,"=""9781982135232""",Eagle Against the Sun,Ronald H. Spector (6172),Trade Paperback,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non-Fiction, Free Press"
"",154054,"=""9781476727424""",Eagle Against the Sun,Ronald H. Spector (6172),eBook,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non-Fiction, Free Press"
2,205223,"=""9781982107253""",Silent Brotherhood,Kevin Flynn (147874125),Trade Paperback,A chilling inside story of America’s racist underground—the most heinous domestic terror group in our nation’s history.Two courageous investigative...,"","Non-Fiction, Free Press"
3,18237896,"=""9780743235747""","Operatives, Spies, and Saboteurs",Patrick K. O'Donnell (1888687),Trade Paperback,"The first-ever full story of American sabotage operations in World War II, based on hundreds of revealing interviews.The battles of World War II we...","","Non-Fiction, Free Press"
"",18237896,"=""9780743258340""","Operatives, Spies, and Saboteurs",Patrick K. O'Donnell (1888687),eBook,"The first-ever full story of American sabotage operations in World War II, based on hundreds of revealing interviews.The battles of World War II we...","","Non-Fiction, Free Press"
4,46148677,"=""9781416576174""",Lincoln's Code,John Fabian Witt (46148681),Trade Paperback,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non-Fiction, Free Press"
"",46148677,"=""9781416570127""",Lincoln's Code,John Fabian Witt (46148681),eBook,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non-Fiction, Free Press"
5,47417797,"=""9781439196687""",Helluva Town,Richard Goldstein (1075875),Trade Paperback,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non-Fiction, Free Press"
"",47417797,"=""9781416593027""",Helluva Town,Richard Goldstein (1075875),eBook,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non-Fiction, Free Press"
6,20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non-Fiction, Free Press"
"",20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non-Fiction, Free Press"
