Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165873010,"=""9781982137441""",In Five Years,Rebecca Serle (82459605),Hardcover,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick  “In Five Years is as clever as it is moving, the ra...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
"",165873010,"=""9781797103204""",In Five Years,Rebecca Serle (82459605),Audio Download,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick “In Five Years is as clever as it is moving, the rar...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
"",165873010,"=""9781982137458""",In Five Years,Rebecca Serle (82459605),Trade Paperback,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick “In Five Years is as clever as it is moving, the rar...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
"",165873010,"=""9781982137465""",In Five Years,Rebecca Serle (82459605),eBook,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick “In Five Years is as clever as it is moving, the rar...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
2,161262464,"=""9781982129606""",Noel Letters,Richard Paul Evans (706373),Hardcover,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
"",161262464,"=""9781797111346""",Noel Letters,Richard Paul Evans (706373),Compact Disk,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
"",161262464,"=""9781797111353""",Noel Letters,Richard Paul Evans (706373),Audio Download,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
"",161262464,"=""9781982129613""",Noel Letters,Richard Paul Evans (706373),eBook,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
3,172012979,"=""9781982153632""",Noel Collection,Richard Paul Evans (706373),Hardcover,"The perfect gift to celebrate the power of love, grace, and the holiday season, this charming boxed set from “the king of Christmas fiction” (The N...","","Fiction, Gallery Books"
4,167497001,"=""9781786075413""",Things that Fall from the Sky,Selja Ahava (167497040),Hardcover,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
"",167497001,"=""9781786075420""",Things that Fall from the Sky,Selja Ahava (167497040),eBook,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
"",167497001,"=""9781786077295""",Things that Fall from the Sky,Selja Ahava (167497040),Trade Paperback,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
5,152411106,"=""9781982114459""",Shadows of Foxworth,V.C. Andrews (4466),Hardcover,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781797105079""",Shadows of Foxworth,V.C. Andrews (4466),Audio Download,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781982114442""",Shadows of Foxworth,V.C. Andrews (4466),Trade Paperback,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781982114466""",Shadows of Foxworth,V.C. Andrews (4466),eBook,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
6,147707195,"=""9781982106980""","Ask Again, Yes",Mary Beth Keane (405053264),Hardcover,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
"",147707195,"=""9781508286530""","Ask Again, Yes",Mary Beth Keane (405053264),Audio Download,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
"",147707195,"=""9781508297833""","Ask Again, Yes",Mary Beth Keane (405053264),Compact Disk,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
"",147707195,"=""9781982106997""","Ask Again, Yes",Mary Beth Keane (405053264),Trade Paperback,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
"",147707195,"=""9781982107000""","Ask Again, Yes",Mary Beth Keane (405053264),eBook,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
7,101155869,"=""9781501133480""",Mrs. Everything,Jennifer Weiner (1930733),Hardcover,A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION ONE OF NPR’S BEST BOOKS OF 2019 THE WASHINGTON POST’S 50 NOTABLE WORKS OF FICTION IN 2019 GOOD...,"","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781501133497""",Mrs. Everything,Jennifer Weiner (1930733),Trade Paperback,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781501133503""",Mrs. Everything,Jennifer Weiner (1930733),eBook,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781508251798""",Mrs. Everything,Jennifer Weiner (1930733),Compact Disk,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781508251804""",Mrs. Everything,Jennifer Weiner (1930733),Audio Download,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781982131791""",Mrs. Everything (BN PROP),Jennifer Weiner (1930733),Hardcover,"","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
8,167501192,"=""9781786073945""",Water Thief,Claire Hajaj (167500706),Hardcover,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
"",167501192,"=""9781786073952""",Water Thief,Claire Hajaj (167500706),eBook,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
"",167501192,"=""9781786075079""",Water Thief,Claire Hajaj (167500706),Trade Paperback,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
9,161261946,"=""9781982129583""",Noel Street,Richard Paul Evans (706373),Hardcover,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Gallery Books"
"",161261946,"=""9781508295648""",Noel Street,Richard Paul Evans (706373),Compact Disk,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Gallery Books"
"",161261946,"=""9781508295655""",Noel Street,Richard Paul Evans (706373),Audio Download,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Gallery Books"
"",161261946,"=""9781982129590""",Noel Street,Richard Paul Evans (706373),eBook,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Gallery Books"
10,140099765,"=""9781501196508""","Goodbye, Paris",Anstey Harris (140099648),Hardcover,"A BOOK OF THE MONTH CLUB PICK AN INDIE NEXT PICK  Jojo Moyes meets Eleanor Oliphant in Goodbye, Paris, an utterly charming novel that proves that s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196515""","Goodbye, Paris",Anstey Harris (140099648),Trade Paperback,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196522""","Goodbye, Paris",Anstey Harris (140099648),eBook,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781508261360""","Goodbye, Paris",Anstey Harris (140099648),Audio Download,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
11,148391251,"=""9781982108694""",All the Water in the World,Karen Raney (148391144),Hardcover,"A stunning debut novel about a teenage girl and her mother as they grapple with first love, family secrets, and tragedy.Maddy is sixteen. Smart, fu...","","Fiction, Literary, Women’s Fiction, Inspirational, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Women's Interest, Politics, Women's Commercial Fiction, Scribner"
"",148391251,"=""9781508286660""",All the Water in the World,Karen Raney (148391144),Audio Download,"A stunning debut novel about a teenage girl and her mother as they grapple with first love, family secrets, and tragedy.Maddy is sixteen. Smart, fu...","","Fiction, Literary, Women’s Fiction, Inspirational, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Women's Interest, Politics, Women's Commercial Fiction, Scribner"
"",148391251,"=""9781982108717""",All the Water in the World,Karen Raney (148391144),eBook,"A stunning debut novel about a teenage girl and her mother as they grapple with first love, family secrets, and tragedy.Maddy is sixteen. Smart, fu...","","Fiction, Literary, Women’s Fiction, Inspirational, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Women's Interest, Politics, Women's Commercial Fiction, Scribner"
12,157026468,"=""9781501183508""",Behavior of Love,Virginia Reeves (506027489),Hardcover,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
"",157026468,"=""9781501183522""",Behavior of Love,Virginia Reeves (506027489),eBook,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
"",157026468,"=""9781508283799""",Behavior of Love,Virginia Reeves (506027489),Audio Download,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
13,220312910,"=""9781771681544""",Pickle's Progress,Marcia Butler (220311918),Hardcover,"""The four main characters in Pickle’s Progress seem more alive than most of the people we know in real life.""—Richard RussoMarcia Butler’s debut no...","","Fiction, Central Avenue Publishing"
"",220312910,"=""9781771681551""",Pickle's Progress,Marcia Butler (220311918),Trade Paperback,"""The four main characters in Pickle’s Progress seem more alive than most of the people we know in real life.""—Richard RussoMarcia Butler’s debut no...","","Fiction, Central Avenue Publishing"
"",220312910,"=""9781771681568""",Pickle's Progress,Marcia Butler (220311918),eBook,"""The four main characters in Pickle’s Progress seem more alive than most of the people we know in real life.""—Richard RussoMarcia Butler’s debut no...","","Fiction, Central Avenue Publishing"
14,130047027,"=""9781501193293""",Beach House Reunion,Mary Alice Monroe (50018740),Hardcover,"Whisking you back to the shores of her bestselling Beach House series, Mary Alice Monroe weaves together a tale of the struggles and triumphs of th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193309""",Beach House Reunion,Mary Alice Monroe (50018740),Trade Paperback,Return to the bestselling Beach House series with Mary Alice Monroe’s tale of the struggles and triumphs of the historic Rutledge family of South C...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193316""",Beach House Reunion,Mary Alice Monroe (50018740),eBook,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257370""",Beach House Reunion,Mary Alice Monroe (50018740),Audio Download,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257615""",Beach House Reunion,Mary Alice Monroe (50018740),Compact Disk,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
15,172164196,"=""9781681776248""",Impossible Saints,Clarissa Harwood (171604682),Hardcover,"Set in England in 1907, Impossible Saints is a novel that burns as brightly as the suffrage movement it depicts, with the emotional resonance of Tr...","","Fiction, Pegasus Books"
"",172164196,"=""9781643130415""",Impossible Saints,Clarissa Harwood (171604682),Trade Paperback,"Escaping the constraints of life as a village schoolmistress, Lilia Brooke bursts into London and into Paul Harris’s orderly life, shattering his b...","","Fiction, Pegasus Books"
"",172164196,"=""9781681776941""",Impossible Saints,Clarissa Harwood (171604682),eBook,"Escaping the constraints of life as a village schoolmistress, Lilia Brooke bursts into London and into Paul Harris’s orderly life, shattering his b...","","Fiction, Pegasus Books"
16,171604646,"=""9781643130521""",Bear No Malice,Clarissa Harwood (171604682),Hardcover,"Great Expectations meets Grantchester in this story of love and lies, secrets and second chances, set in Edwardian England.Beaten and left for dead...","","Fiction, Pegasus Books"
"",171604646,"=""9781643130903""",Bear No Malice,Clarissa Harwood (171604682),eBook,"Beaten and left for dead in the English countryside, clergyman and reformer Tom Cross is rescued and nursed back to health by Miranda and Simon Tho...","","Fiction, Pegasus Books"
17,101175689,"=""9781501172052""",Noel Stranger,Richard Paul Evans (706373),Hardcover,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Gallery Books"
"",101175689,"=""9781501172069""",Noel Stranger,Richard Paul Evans (706373),eBook,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Gallery Books"
"",101175689,"=""9781508252481""",Noel Stranger,Richard Paul Evans (706373),Compact Disk,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Gallery Books"
"",101175689,"=""9781508252498""",Noel Stranger,Richard Paul Evans (706373),Audio Download,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Gallery Books"
18,101047369,"=""9781501191749""",Other People,Joff Winterhart (101047346),Hardcover,Days of the Bagnold Summer—soon to be a feature film! Collecting the first two graphic novels from “one of the most talented graphic novelists in t...,"","Book Club, Fiction, Literary, Social Situations, Teen, Boy's Interest, British, Contemporary Fiction, Library, Tough Stuff, Mental Health, Gallery"
"",101047369,"=""9781501191756""",Other People,Joff Winterhart (101047346),Fixed Layout eBook,Days of the Bagnold Summer—soon to be a feature film! Collecting the first two graphic novels from “one of the most talented graphic novelists in t...,"","Book Club, Fiction, Literary, Social Situations, Teen, Boy's Interest, British, Contemporary Fiction, Library, Tough Stuff, Mental Health, Gallery"
19,172164300,"=""9781681777627""",Into the Darkness,Kate Williams (171604756),Hardcover,"""Alive with rich characters and evoking love, loss, and one woman's surprising strength during the tumult of the 1920s and 30s, the new novel in th...","","Fiction, Pegasus Books"
"",172164300,"=""9781681778273""",Into the Darkness,Kate Williams (171604756),eBook,"The finale of the Storms of War trilogy finds Celia de Witt in glittering 1920s New York, hunting for Michael, the son who was taken from her at bi...","","Fiction, Pegasus Books"
20,2137690334,"=""9781440596728""",Done Thing,Tracy Manaster (2137686762),Hardcover,Lida Stearl prides herself on always knowing the most appropriate thing to do in any given situation--confidence that has served her well in buildi...,"","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781440596735""",Done Thing,Tracy Manaster (2137686762),eBook,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781507204894""",Done Thing,Tracy Manaster (2137686762),Trade Paperback,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
