Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44549955,"=""9781416550013""",Gift,Richard Paul Evans (706373),Hardcover,A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box and Finding Noel from New York Times bestselling author Rich...,General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",44549955,"=""9780743568883""",Gift,Richard Paul Evans (706373),Audio Download,A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box and Finding Noel from New York Times bestselling author Rich...,General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",44549955,"=""9781416553038""",Gift,Richard Paul Evans (706373),eBook,A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box and Finding Noel from New York Times bestselling author Rich...,General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",44549955,"=""9781442335523""",Gift,Richard Paul Evans (706373),Compact Disk,A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box and Finding Noel from New York Times bestselling author Rich...,General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,34830965,"=""9780743287036""",Finding Noel,Richard Paul Evans (706373),Hardcover,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and The Christmas List. The New York Times...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",34830965,"=""9780743298339""",Finding Noel,Richard Paul Evans (706373),eBook,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and The Christmas List. The New York Times...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",34830965,"=""9780743561921""",Finding Noel,Richard Paul Evans (706373),Audio Download,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and The Christmas List. The New York Times...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",34830965,"=""9780743576123""",Finding Noel,Richard Paul Evans (706373),Compact Disk,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and The Christmas List. The New York Times...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
3,4956,"=""9780684833682""",Postcards,Annie Proulx (8544),Hardcover,"Pulitzer Prize–winning author Annie Proulx's first novel, Postcards, tells the mesmerizing tale of Loyal Blood, who misspends a lifetime running fr...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4956,"=""9780684800875""",Postcards,Annie Proulx (8544),Trade Paperback,"Pulitzer Prize–winning author Annie Proulx's first novel, Postcards, tells the mesmerizing tale of Loyal Blood, who misspends a lifetime running fr...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4956,"=""9781416588917""",Postcards,Annie Proulx (8544),eBook,"Pulitzer Prize–winning author Annie Proulx's first novel, Postcards, tells the mesmerizing tale of Loyal Blood, who misspends a lifetime running fr...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
