Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137690334,"=""9781440596728""",Done Thing,Tracy Manaster (2137686762),Hardcover,Lida Stearl prides herself on always knowing the most appropriate thing to do in any given situation--confidence that has served her well in buildi...,"","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781440596735""",Done Thing,Tracy Manaster (2137686762),eBook,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781507204894""",Done Thing,Tracy Manaster (2137686762),Trade Paperback,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
2,167496448,"=""9781786071873""",Temptation to Be Happy,Lorenzo Marone (167496487),Hardcover,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
"",167496448,"=""9781786071880""",Temptation to Be Happy,Lorenzo Marone (167496487),eBook,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
"",167496448,"=""9781786073525""",Temptation to Be Happy,Lorenzo Marone (167496487),Trade Paperback,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
3,100674670,"=""9781501172038""",Noel Diary,Richard Paul Evans (706373),Hardcover,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Gallery Books"
"",100674670,"=""9781501172045""",Noel Diary,Richard Paul Evans (706373),eBook,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Gallery Books"
"",100674670,"=""9781508238218""",Noel Diary,Richard Paul Evans (706373),Compact Disk,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Gallery Books"
"",100674670,"=""9781508238225""",Noel Diary,Richard Paul Evans (706373),Audio Download,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Gallery Books"
4,130164455,"=""9781501193491""",Deal of a Lifetime,Fredrik Backman (411545926),Hardcover,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
"",130164455,"=""9781501193507""",Deal of a Lifetime,Fredrik Backman (411545926),eBook,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
"",130164455,"=""9781508253426""",Deal of a Lifetime,Fredrik Backman (411545926),Compact Disk,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
"",130164455,"=""9781508253433""",Deal of a Lifetime,Fredrik Backman (411545926),Audio Download,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
5,2117355909,"=""9781501158025""",Flesh and Bone and Water,Luiza Sauma (2117355720),Hardcover,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
"",2117355909,"=""9781501158049""",Flesh and Bone and Water,Luiza Sauma (2117355720),eBook,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
"",2117355909,"=""9781508234777""",Flesh and Bone and Water,Luiza Sauma (2117355720),Audio Download,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
