Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46148677,"=""9781416570127""",Lincoln's Code,John Fabian Witt (46148681),eBook,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non fiction, Free Press"
"",46148677,"=""9781416576174""",Lincoln's Code,John Fabian Witt (46148681),Trade Paperback,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non fiction, Free Press"
2,15884905,"=""9781451603538""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",eBook,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non fiction, Free Press"
"",15884905,"=""9781451688962""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",Trade Paperback,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non fiction, Free Press"
3,31597779,"=""9780743298605""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),eBook,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non fiction, Free Press"
"",31597779,"=""9780743277013""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),Trade Paperback,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non fiction, Free Press"
4,153793,"=""9781451602449""",Child Mental and the Law,Barry Nurcombe (1451484),eBook,"The legal aspects of child mental health have changed in recent years, yet many who deal professionally with disturbed children are ill informed ab...",Law,"Non fiction, Free Press"
5,5635,"=""9781451604023""",Law in the Health and Human Services,Donald T. Dickson (3189),eBook,Professor Dickson provides students with examples of a legal way of thinking about significant issues in social policy.  This book can be used in p...,Law,"Non fiction, Free Press"
"",5635,"=""9780743267434""",Law in the Health and Human Services,Donald T. Dickson (3189),Trade Paperback,Professor Dickson provides students with examples of a legal way of thinking about significant issues in social policy.  This book can be used in p...,Law,"Non fiction, Free Press"
6,153689,"=""9781439119884""",Justice vs. Law,"Eugene Hickok (1499726), Gary L. Macdowell (1499727)",eBook,"A detailed analysis of a child-abuse case reveals all of the aspects of the judicial system, including the limits of justice, and makes an argument...",Law,"Non fiction, Free Press"
"",153689,"=""9780743236287""",Justice vs. Law,"Eugene Hickok (1499726), Gary L. Macdowell (1499727)",Trade Paperback,"A detailed analysis of a child-abuse case reveals all of the aspects of the judicial system, including the limits of justice, and makes an argument...",Law,"Non fiction, Free Press"
7,153386,"=""9781439106150""",Before the Best Interests of the Child,"Joseph Goldstein (1052518), Anna Freund (1499702), Albert J. Solnit (1065141)",eBook,"The second volume in a classic trilogy of reference works often cited in child custody cases, which introduced the concept of the “least detrimenta...","Law, Parenting/Family","Non fiction, Free Press"
"",153386,"=""9780029123904""",Before the Best Interests of the Child,"Joseph Goldstein (1052518), Anna Freund (1499702), Albert J. Solnit (1065141)",Trade Paperback,"The second volume in a classic trilogy of works by Joseph Goldstein, former Sterling Professor Emeritus of Law at Yale Law School; Albert J. Solnit...","Law, Parenting/Family","Non fiction, Free Press"
