Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221201847,"=""9781524892951""",Sleep Groove,Olivia Walch (221201931),Hardcover,"The Sleep Groove is Why We Sleep meets what if?—an accessible, engaging tour of sleep and circadian science from an expert. With a sleep-wonk’s att...","","Non fiction, Andrews McMeel Publishing"
2,221385873,"=""9781639367641""",Good Nature,Kathy Willis (221385912),Hardcover,A ground-breaking investigation into newly discovered evidence showing that remarkable things happen to our bodies and our minds when our senses co...,"","Non fiction, Pegasus Books"
"",221385873,"=""9781639367658""",Good Nature,Kathy Willis (221385912),eBook,A ground-breaking investigation into newly discovered evidence showing that remarkable things happen to our bodies and our minds when our senses co...,"","Non fiction, Pegasus Books"
3,145536851,"=""9781668043578""",Book of Animal Secrets,David B. Agus (75829662),Hardcover,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non fiction, Simon & Schuster"
"",145536851,"=""9781668043585""",Book of Animal Secrets,David B. Agus (75829662),eBook,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non fiction, Simon & Schuster"
"",145536851,"=""9781797168166""",Book of Animal Secrets,David B. Agus (75829662),Audio Download,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non fiction, Simon & Schuster"
"",145536851,"=""9781982103040""",Book of Animal Secrets,David B. Agus (75829662),Trade Paperback,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non fiction, Simon & Schuster"
4,193706241,"=""9781668007877""",Forever Strong,Gabrielle Lyon (193706062),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non fiction, Atria Books"
"",193706241,"=""9781668007891""",Forever Strong,Gabrielle Lyon (193706062),eBook,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non fiction, Atria Books"
"",193706241,"=""9781797169026""",Forever Strong,Gabrielle Lyon (193706062),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non fiction, Atria Books"
5,173734503,"=""9781982157647""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Hardcover,"This three-step plan to beat inflammation—in the tradition of Wheat Belly and Eat Right 4 Your Type—will help you identify your specific type, set ...","","Non fiction, Atria Books"
"",173734503,"=""9781797133560""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Audio Download,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Atria Books"
"",173734503,"=""9781982157654""",Eat to Treat,Maggie Berghoff (173733927),Trade Paperback,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Atria Books"
"",173734503,"=""9781982157661""",Eat to Treat,Maggie Berghoff (173733927),eBook,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Atria Books"
6,193108169,"=""9781922579430""",My Wellness Journal,Melissa Christie (193108288),Hardcover,Did you know that around 80% of women experience period pain at some stage in their lifetime? A further 25% of women report pain so extreme it disr...,"","Non fiction, Rockpool Publishing"
7,184050839,"=""9781643138350""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),Hardcover,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non fiction, Pegasus Books"
"",184050839,"=""9781643138367""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),eBook,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non fiction, Pegasus Books"
8,190878086,"=""9781647227005""",Mindfulness 12-Month Undated Planner,Insights (170540559),Hardcover,Bring the life-changing benefits of mindfulness into your life with this beautifully designed 12-month undated planner.Each month features a unique...,"","Non fiction, Insights"
9,182361358,"=""9781982179410""",Glucose Revolution,Jessie Inchauspe (182361314),Hardcover,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
"",182361358,"=""9781797138664""",Glucose Revolution,Jessie Inchauspe (182361314),Audio Download,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
"",182361358,"=""9781982179434""",Glucose Revolution,Jessie Inchauspe (182361314),eBook,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
10,144014782,"=""9781501155413""",Genetics of Health,Sharad P. Paul (2113258253),Hardcover,Take charge of your health by understanding the connection between our evolutionary past and our future wellbeing with this practical guide to pers...,"","Non fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155420""",Genetics of Health,Sharad P. Paul (2113258253),Trade Paperback,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155437""",Genetics of Health,Sharad P. Paul (2113258253),eBook,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non fiction, Atria Books/Beyond Words"
11,157215897,"=""9781982121709""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",Hardcover,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non fiction, Simon & Schuster"
"",157215897,"=""9781508287742""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",Compact Disk,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non fiction, Simon & Schuster"
"",157215897,"=""9781508287759""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",Audio Download,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non fiction, Simon & Schuster"
"",157215897,"=""9781982121730""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",eBook,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non fiction, Simon & Schuster"
12,188029500,"=""9781681881560""",Hello Glow,Stephanie Gerber (2109179876),Hardcover,"Forget paying big bucks at a spa, or slathering on overpriced “mystery cream” that contains who knows what. Make your own fresh, organic, and effec...","","Non fiction, Weldon Owen"
"",188029500,"=""9781681888392""",Hello Glow,Stephanie Gerber (2109179876),Trade Paperback,"Make your own fresh, organic, and effective spa, skincare, hair-maintenance, and cosmetics recipes at home.Stephanie Gerber, founder and editor of ...","","Non fiction, Weldon Owen"
13,184049456,"=""9781643138275""",Why Calories Don't Count,Giles Yeo PhD. (184192206),Hardcover,A Cambridge obesity researcher upends everything we thought we knew about calories and calorie-counting.Calorie information is ubiquitous. On packa...,"","Non fiction, Pegasus Books"
