Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178935303,"=""9781982171179""",Every Deep-Drawn Breath,Wes Ely (178934876),eBook,"Winner of a Christopher Award—now with a discussion guide  “Perhaps one lesson to draw from the pandemic, with help from books like this one, is th...","","Non fiction, Scribner"
"",178935303,"=""9781797132907""",Every Deep-Drawn Breath,Wes Ely (178934876),Audio Download,"Winner of a Christopher Award—now with a discussion guide  “Perhaps one lesson to draw from the pandemic, with help from books like this one, is th...","","Non fiction, Scribner"
"",178935303,"=""9781982171162""",Every Deep-Drawn Breath,Wes Ely (178934876),Trade Paperback,"Winner of a Christopher Award—now with a discussion guide  “Perhaps one lesson to draw from the pandemic, with help from books like this one, is th...","","Non fiction, Scribner"
2,488179592,"=""9781501105937""",ADHD Nation,Alan Schwarz (488179735),eBook,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Scribner"
"",488179592,"=""9781501105920""",ADHD Nation,Alan Schwarz (488179735),Trade Paperback,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Scribner"
"",488179592,"=""9781508227168""",ADHD Nation,Alan Schwarz (488179735),Audio Download,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Scribner"
3,403562799,"=""9781451685831""",I Forgot to Remember,"Su Meck (403562853), Daniel de Visé (413079525)",eBook,The courageous memoir of a woman who was robbed of all her memories by a traumatic brain injury—and her more than twenty-five-year struggle to recl...,Biography/Autobiography,"Academic, Book Club, Summer Reading, Inspirational, Non fiction, Simon & Schuster"
"",403562799,"=""9781451685824""",I Forgot to Remember,"Su Meck (403562853), Daniel de Visé (413079525)",Trade Paperback,The courageous memoir of a woman who was robbed of all her memories by a traumatic brain injury—and her more than twenty-five-year struggle to recl...,Biography/Autobiography,"Academic, Book Club, Summer Reading, Inspirational, Non fiction, Simon & Schuster"
4,82157044,"=""9781451641998""",Knocking on Heaven's Door,Katy Butler (82157100),eBook,"In this visionary memoir, based on a groundbreaking New York Times Magazine story, award-winning journalist Katy Butler ponders her parents’ desire...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",82157044,"=""9781442366244""",Knocking on Heaven's Door,Katy Butler (82157100),Audio Download,“A thoroughly researched and compelling mix of personal narrative and hard-nosed reporting that captures just how flawed care at the end of life ha...,Biography/Autobiography,"Book Club, Non fiction, Scribner"
