Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214688429,"=""9780655232629""",You Get What You Get and You Don't Get Upset!,Heath McKenzie (214742294),Hardcover,"Know any kids that want something they can't have, or not wanted what they did get?   Hilarious children's author Heath McKenzie brings new life an...","","Fiction, Lake Press"
2,204701116,"=""9781665947640""",Daniel Says I'm Sorry,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
"",204701116,"=""9781665947657""",Daniel Says I'm Sorry,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
3,184420972,"=""9781499814101""",I Want My Book Back,Viviane Elbee (184421051),Fixed Layout eBook,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
"",184420972,"=""9781499811742""",I Want My Book Back,Viviane Elbee (184421051),Hardcover,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
4,187585463,"=""9781801086394""",Kindness Bear Shared,IglooBooks (100888866),Board Book,"When Bear gives Sloth a snuggly new blanket, Sloth decides to bake a yummy cake for Panda. Panda shares it with Owl. . . and soon everyone finds ne...","","Fiction, Igloo Books"
5,158492642,"=""9781534451933""",Calm at the Restaurant,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns how to be ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",158492642,"=""9781534451940""",Calm at the Restaurant,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns how to be ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,127590969,"=""9781499880687""",Sorry,IglooBooks (100888866),Board Book,"The animals in this story are learning that everyone needs to say “sorry” sometimes. Luckily, they all have wise friends to show them how.","","Fiction, Igloo Books"
7,127590317,"=""9781499880670""",Please,IglooBooks (100888866),Board Book,"When the animals in this story want a tasty treat, they have to use the magic word, but Lamb can't remember what it is! Can his friends help him? ","","Fiction, Igloo Books"
8,127591742,"=""9781499880694""",Thank You,IglooBooks (100888866),Board Book,"When someone does something kind, it’s important to remember to say “thank you!” Join the animals in this story as they all learn two small words t...","","Fiction, Igloo Books"
