Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206147395,"=""9781632281449""",Little Book of World Religions,Ross Dickinson (206147430),eBook,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non fiction, Viva Editions"
2,171420829,"=""9781632280275""",Earth Blessings,"",eBook,"In this book of poems and prayers for the planet, you find not only beautiful prose written by modern writers and from ancient cultures but illumin...","","Non fiction, Viva Editions"
"",171420829,"=""9781632280237""",Earth Blessings,"",Trade Paperback,"In this book of poems and prayers, you will find not only beautiful prose, but illuminating passages and reflections on the condition of the Earth ...","","Non fiction, Viva Editions"
3,171421266,"=""9781632280367""",What You Need to Know Now,Tony Burroughs (2117961840),eBook,"The world is changing all around us with increasing speed, making most of us feel we have no control. Through the art of Intending, you can take co...","","Non fiction, Viva Editions"
"",171421266,"=""9781632280350""",What You Need to Know Now,Tony Burroughs (2117961840),Trade Paperback,"The world is changing all around us with increasing speed, making most of us feel we have no control. Through the art of Intending, you can take co...","","Non fiction, Viva Editions"
4,171421581,"=""9781632280022""",Wholehearted Life,Susyn Reeve (2117962221),eBook,The Whole-Hearted Life is the culmination of Susyn Reeve's lifelong work. Comprised of 365 days of change-your-life ideas to try a few minutes each...,"","Non fiction, Viva Editions"
"",171421581,"=""9781936740901""",Wholehearted Life,Susyn Reeve (2117962221),Trade Paperback,The Wholehearted Life is the culmination of Susyn Reeve's lifelong work. Comprised of 365 days of change-your-life ideas that can be executed in ju...,"","Non fiction, Viva Editions"
5,171423343,"=""9781936740284""",Art of Living Joyfully,Allen Klein (2117961447),eBook,"Allen Klein is a motivational speaker and author who believes strongly in the way words can influence how we feel mentally, physically, and spiritu...","","Non fiction, Viva Editions"
"",171423343,"=""9781936740192""",Art of Living Joyfully,Allen Klein (2117961447),Trade Paperback,"Allen Klein is a motivational speaker and author who believes strongly in the way words can influence how we feel mentally, physically, and spiritu...","","Non fiction, Viva Editions"
6,2117961593,"=""9781936740055""",Apocalypse Not,John Greer (2117961606),eBook,"For almost 3,000 years apocalypse prophecies have convinced people all over the world that the future is about to give them the world they want ins...","","Non fiction, Viva Editions"
