Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,555844849,"=""9781501131226""",Beautiful Boss,Christina Lauren (410036779),eBook,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this e-novella, Will Sumner ...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
"",555844849,"=""9781442397552""",Beautiful Boss,Christina Lauren (410036779),Audio Download,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
"",555844849,"=""9781501146220""",Beautiful Boss,Christina Lauren (410036779),Trade Paperback,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
2,100274736,"=""9781481413732""",House,Christina Lauren (410036779),eBook,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
"",100274736,"=""9781442384880""",House,Christina Lauren (410036779),Audio Download,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
"",100274736,"=""9781481413725""",House,Christina Lauren (410036779),Trade Paperback,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
3,224592646,"=""9781476791654""",Beautiful Beloved,Christina Lauren (410036779),eBook,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
"",224592646,"=""9781442383234""",Beautiful Beloved,Christina Lauren (410036779),Audio Download,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
4,100242957,"=""9781476751740""",Beautiful Beginning,Christina Lauren (410036779),eBook,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781442367449""",Beautiful Beginning,Christina Lauren (410036779),Audio Download,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781476755106""",Beautiful Beginning,Christina Lauren (410036779),Trade Paperback,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
5,100242967,"=""9781476751726""",Beautiful Bitch,Christina Lauren (410036779),eBook,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242967,"=""9781442367425""",Beautiful Bitch,Christina Lauren (410036779),Audio Download,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242967,"=""9781476754147""",Beautiful Bitch,Christina Lauren (410036779),Trade Paperback,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
