Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224838265,"=""9781837955534""",Lullaby Moon,IglooBooks (100888866),Board Book,"","","Fiction, Igloo Books"
2,223294204,"=""9781837717866""",First 1000 Words,IglooBooks (100888866),Hardcover,"Introduce your child to their first 1,000 words with this fantastic picture dictionary, full of fun, colorful images to engage little learners. The...","","Non fiction, Igloo Books"
3,222492982,"=""9781837955282""",Christmas Carol,IglooBooks (100888866),Board Book,"Join Ebenezer Scrooge as he journeys through time, with the help of some spooky spirits, to learn how to love Christmas and to share festive joy wi...","","Fiction, Igloo Books"
4,144532423,"=""9781837955275""",Nativity,IglooBooks (100888866),Board Book,"""A long time ago, in Nazareth, there was a young couple called Mary and Joseph . . ."" Explore this traditional tale and introduce your little one t...","","Non fiction, Igloo Books"
5,222494701,"=""9781837717828""","Thank You, SUN Thank You, MOON","IglooBooks (100888866), Willow Green (211235180)",Board Book,"Lizzy and her family are going to the park! But not everything goes according to plan . . .  Help teach your little one to focus on the positives, ...","","Fiction, Igloo Books"
6,220836862,"=""9781837717774""",Nature Stories: Little Mushroom-Discover an Amazon Story from the Natural World,"IglooBooks (100888866), Willow Green (211235180)",Board Book,Introducing Nature Stories: Little Musrhoom a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...,"","Non fiction, Igloo Books"
7,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non fiction, Igloo Books"
8,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non fiction, Igloo Books"
9,222493215,"=""9781837955268""","Goodnight, Sleepy Star",IglooBooks (100888866),Board Book,"Before Zia the sleepy star goes to sleep, she wants to say a special goodnight to all her friends, from the setting sun to the speedy comets. Join ...","","Fiction, Igloo Books"
10,221490053,"=""9781837955510""",Trick or Treat Coloring,IglooBooks (100888866),Trade Paperback,"Get ready for Halloween with this super spooky coloring book, filled with over 90 pages of amazing artwork. Discover wicked witches, ghoulish ghost...","","Fiction, Igloo Books"
11,221451305,"=""9781837955527""",Spooky Halloween Activities,IglooBooks (100888866),Trade Paperback,"Hop on your broom and soar past the moon with this Halloween activity book! There are 90 pages of fun activities to complete, packed with friendly ...","","Fiction, Igloo Books"
12,219949537,"=""9781837716456""",Is It Halloween Yet?,IglooBooks (100888866),Board Book,"Witch can't wait for Halloween, but there are 10 more sleeps to go! Will her friends be ready in time to join her for trick-or-treating? Count down...","","Fiction, Igloo Books"
13,219931323,"=""9781837717941""",Bright Bee Simple Math Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn basic addition, subtraction, and multiplication with these interactive, double-sided flashcards. Slide the panel to complete the equations fo...","","Non fiction, Igloo Books"
14,219930899,"=""9781837717934""",Bright Bee Phonics Activity Flashcards,IglooBooks (100888866),Mixed media product,"Build connections between letters and sounds with these interactive, double-sided flashcards. Slide the panel to complete the words for a fun, phon...","","Non fiction, Igloo Books"
15,219949171,"=""9781837716203""",Big Hugs For Little Bear,IglooBooks (100888866),Board Book,"""Some hugs start off soft and sweet, and end in tangled arms and feet! From hugs with fur to hugs with spikes, no two cuddles are alike."" Little Be...","","Fiction, Igloo Books"
16,219930770,"=""9781837717910""",Bright Bee Counting Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to count and recognize numbers with these interactive, double-sided flashcards. Trace the numbers and lift the flaps for a fun learning exper...","","Non fiction, Igloo Books"
17,218168895,"=""9781837717767""",Tiger's Lucky Escape,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Follow Tiger on an adventure through the rainforest to cool off at her favorite swimming spot. But what's that strange noise rumbling through the t...,"","Non fiction, Igloo Books"
18,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non fiction, Igloo Books"
19,218168372,"=""9781837717750""",Baby Panda's Adventure,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"When their yummy bamboo is cleared for farmland, Baby Panda and his mommy must trek deep into the forest to look for more. But what else is lurking...","","Non fiction, Igloo Books"
20,218168194,"=""9781837717743""",Doctor's Visit,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"What do you do at the doctor's office? Discover what happens when you visit the doctor, with 36 reusable stickers to help you learn on each page!","","Non fiction, Igloo Books"
