Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,545602721,"=""9781508215059""",Chasing Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"From the author of the New York Times bestseller, Waking Up in Heaven, comes an extraordinary story about Crystal McVea’s personal transformation a...","","Book Club, Christian Interest, Current Events, Inspirational, Non fiction, 1st Experiences, Angels, Deities, Doctors, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",545602721,"=""9781501124914""",Chasing Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"From the author of the New York Times bestseller, Waking Up in Heaven, comes an extraordinary story about Crystal McVea’s personal transformation a...","","Book Club, Christian Interest, Current Events, Inspirational, Non fiction, 1st Experiences, Angels, Deities, Doctors, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",545602721,"=""9781501124938""",Chasing Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"From the author of the New York Times bestseller, Waking Up in Heaven, comes an extraordinary story about Crystal McVea’s personal transformation a...","","Book Club, Christian Interest, Current Events, Inspirational, Non fiction, 1st Experiences, Angels, Deities, Doctors, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
2,489684024,"=""9781442391819""",Dream Again,Isaiah Austin (489684182),Audio Download,"The inspiring story of Isaiah Austin, the man who captured our hearts when he was made the honorary NBA draft pick after a shocking diagnosis ended...",Biography/Autobiography,"Academic, African-American, Black History Month, Christian Interest, Summer Reading, Inspirational, Non fiction, 1st Experiences, African, Boy's Interest, Celebrity, Doctors, Freshman Read, Heroes, Religious, Tough Stuff, Simon & Schuster Audio"
"",489684024,"=""9781501107405""",Dream Again,Isaiah Austin (489684182),eBook,"The inspiring story of Isaiah Austin, the man who captured our hearts when he was made the honorary NBA draft pick after a shocking diagnosis ended...",Biography/Autobiography,"Academic, African-American, Black History Month, Christian Interest, Summer Reading, Inspirational, Non fiction, 1st Experiences, African, Boy's Interest, Celebrity, Doctors, Freshman Read, Heroes, Religious, Tough Stuff, Simon & Schuster Audio"
"",489684024,"=""9781501123061""",Dream Again,Isaiah Austin (489684182),Trade Paperback,"The inspiring story of Isaiah Austin, the man who captured our hearts when he was made the honorary NBA draft pick after a shocking diagnosis ended...",Biography/Autobiography,"Academic, African-American, Black History Month, Christian Interest, Summer Reading, Inspirational, Non fiction, 1st Experiences, African, Boy's Interest, Celebrity, Doctors, Freshman Read, Heroes, Religious, Tough Stuff, Simon & Schuster Audio"
3,527903296,"=""9781442393585""",Post-Traumatic Church Syndrome,Reba Riley (527903489),Audio Download,"Written with humor and personality, this debut memoir recounts a woman’s spiritual quest of experiencing thirty religions before her thirtieth birt...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",527903296,"=""9781501124044""",Post-Traumatic Church Syndrome,Reba Riley (527903489),eBook,"Written with humor and personality, this debut memoir recounts a woman’s spiritual quest of experiencing thirty religions before her thirtieth birt...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",527903296,"=""9781501125676""",Post-Traumatic Church Syndrome,Reba Riley (527903489),Trade Paperback,"Written with humor and personality, this debut memoir recounts a woman’s spiritual quest of experiencing thirty religions before her thirtieth birt...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
4,552307566,"=""9781508215561""",Proof of Angels,"Ptolemy Tompkins (77005429), Tyler Beddoes (552307877)",Audio Download,"From the collaborator of the blockbuster bestseller Proof of Heaven comes the definitive book proving angels are real, all around us, and interacti...",MBS - General,"Christian Interest, Inspirational, Non fiction, Angels, LDS (Mormon) Interest, Religious, Simon & Schuster Audio"
"",552307566,"=""9781501129209""",Proof of Angels,"Ptolemy Tompkins (77005429), Tyler Beddoes (552307877)",eBook,"From the collaborator of the blockbuster bestseller Proof of Heaven comes the definitive book proving angels are real, all around us, and interacti...",MBS - General,"Christian Interest, Inspirational, Non fiction, Angels, LDS (Mormon) Interest, Religious, Simon & Schuster Audio"
"",552307566,"=""9781501129223""",Proof of Angels,"Ptolemy Tompkins (77005429), Tyler Beddoes (552307877)",Trade Paperback,"From the collaborator of the blockbuster bestseller Proof of Heaven comes the definitive book proving angels are real, all around us, and interacti...",MBS - General,"Christian Interest, Inspirational, Non fiction, Angels, LDS (Mormon) Interest, Religious, Simon & Schuster Audio"
5,441670649,"=""9781442380455""",Color of Grace,Bethany Haley Williams (441670911),Audio Download,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Simon & Schuster Audio"
"",441670649,"=""9781476766263""",Color of Grace,Bethany Haley Williams (441670911),eBook,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Simon & Schuster Audio"
"",441670649,"=""9781476773834""",Color of Grace,Bethany Haley Williams (441670911),Trade Paperback,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Simon & Schuster Audio"
6,547665170,"=""9781442393714""",How's Your Faith,David Gregory (83942277),Audio Download,Join former NBC newsman and Meet the Press moderator David Gregory as he probes various religious traditions to better understand his own faith and...,"","Non fiction, Simon & Schuster Audio"
7,514939383,"=""9781442392540""",Woodlawn,Todd Gerelds (514950347),Audio Download,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Simon & Schuster Audio"
"",514939383,"=""9781501118067""",Woodlawn,Todd Gerelds (514950347),Trade Paperback,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Simon & Schuster Audio"
"",514939383,"=""9781501118104""",Woodlawn,Todd Gerelds (514950347),eBook,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Simon & Schuster Audio"
8,408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
9,61643079,"=""9780743597494""",Embrace the Struggle,"Zig Ziglar (1265462), Julie Ziglar Norman (64715689)",Audio Download,"One of the leading stars in the ""positive thinking"" movement, Zig Ziglar has made a career out of telling people how to have a positive attitude, n...","Religion & beliefs, Audio","Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",61643079,"=""9781439155332""",Embrace the Struggle,"Zig Ziglar (1265462), Julie Ziglar Norman (64715689)",eBook,"After years of speaking and writing bestsellers on the value of having a positive attitude, motivational speaker Zig Ziglar is faced with putting h...","Religion & beliefs, Audio","Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",61643079,"=""9781476739038""",Embrace the Struggle,"Zig Ziglar (1265462), Julie Ziglar Norman (64715689)",Trade Paperback,"One of the leading stars in the ""positive thinking"" movement, Zig Ziglar has made a career out of telling people how to have a positive attitude, n...","Religion & beliefs, Audio","Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
10,46038178,"=""9780743577045""",Mistaken Identity,"Don & Susie Van Ryn (46455562), Newell, Colleen & Whitney Cerak (46455567)",Audio Download,A grief reversed. A hope deferred. Mistaken Identity tells the unprecedented story of Laura Van Ryn and Whitney Cerak: one buried under the wrong n...,True Crime,"Christian Interest, Current Events, Media Tie-In, Suspense, Thriller, Inspirational, Non fiction, Doctors, Girl's Interest, Religious, Tough Stuff, Simon & Schuster Audio"
"",46038178,"=""9781416584339""",Mistaken Identity,"Don & Susie Van Ryn (46455562), Newell, Colleen & Whitney Cerak (46455567)",eBook,A grief reversed. A hope deferred. Mistaken Identity tells the unprecedented story of Laura Van Ryn and Whitney Cerak: one buried under the wrong n...,True Crime,"Christian Interest, Current Events, Media Tie-In, Suspense, Thriller, Inspirational, Non fiction, Doctors, Girl's Interest, Religious, Tough Stuff, Simon & Schuster Audio"
