Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187594845,"=""9781982195632""",To Love and Be Loved,Jim Towey (187594457),Trade Paperback,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781982195625""",To Love and Be Loved,Jim Towey (187594457),Hardcover,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781982195649""",To Love and Be Loved,Jim Towey (187594457),eBook,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
2,187501457,"=""9781639365425""",River Kings,Cat Jarman (188847268),Trade Paperback,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
"",187501457,"=""9781643138701""",River Kings,Cat Jarman (188847268),eBook,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
3,203034000,"=""9789392099335""",The Mauryas,Devika Rangachari (203033956),eBook,"From c. 324 BCE to c. 185 BCE, the Mauryas controlled almost the entire Indian subcontinent with efficiency and administrative finesse. Beginning w...","","Non-Fiction, S&S India"
4,192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
"",192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
5,164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
6,138080340,"=""9781501195716""",Patient Assassin,Anita Anand (139895398),Trade Paperback,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non-Fiction, British, Indian, Scribner"
"",138080340,"=""9781501195709""",Patient Assassin,Anita Anand (139895398),Hardcover,"The dramatic true story of a celebrated young survivor of a 1919 British massacre in India, and his ferocious twenty-year campaign of revenge that ...","","International, Non-Fiction, British, Indian, Scribner"
"",138080340,"=""9781501195723""",Patient Assassin,Anita Anand (139895398),eBook,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non-Fiction, British, Indian, Scribner"
"",138080340,"=""9781508285243""",Patient Assassin,Anita Anand (139895398),Audio Download,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non-Fiction, British, Indian, Scribner"
7,178483741,"=""9789386797933""",Twilight in a Knotted World,Siddhartha Sarma (178483630),eBook,"The soil of central India hides more than the bones of long-dead giants. The East India Company is master of almost the entire subcontinent, but re...","","Fiction, S&S India"
8,168057552,"=""9781683839330""",Ganesh (Mini Book),James H. Bae (170225470),Hardcover,"The life and legends of the god Ganesh in your hand, accompanied by a glorious gallery of historical imagery and art, including paintings by the re...","","Non-Fiction, Mandala Publishing"
9,139956812,"=""9781501196263""",Future Is Asian,Parag Khanna (139956732),Hardcover,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non-Fiction, Simon & Schuster"
"",139956812,"=""9781501196270""",Future Is Asian,Parag Khanna (139956732),eBook,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non-Fiction, Simon & Schuster"
"",139956812,"=""9781508282716""",Future is Asian,Parag Khanna (139956732),Audio Download,“Foreign policy whiz kid” (The New York Times Book Review) Parag Khanna reveals “a dazzling distillation of the history of the world from an Asian ...,"","Non-Fiction, Simon & Schuster"
10,144614591,"=""9781614292784""",Illustrated History of the Mandala,Kimiaki Tanaka (144614628),Trade Paperback,Everyone’s heard of mandalas; now we have a uniquely rich history and explanation of their meaning.This book is a history of the genesis and develo...,"","Non-Fiction, Wisdom Publications"
"",144614591,"=""9781614292920""",Illustrated History of the Mandala,Kimiaki Tanaka (144614628),eBook,Everyone’s heard of mandalas; now we have a uniquely rich history and explanation of their history and meaning.This book is a history of the genesi...,"","Non-Fiction, Wisdom Publications"
11,100443828,"=""9781620555675""",Path of Modern Yoga,Elliott Goldberg (1384435196),Hardcover,A history of yoga’s transformation from sacred discipline to exercise program to embodied spiritual practice  • Identifies the origin of exercise y...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443828,"=""9781620555682""",Path of Modern Yoga,Elliott Goldberg (1384435196),eBook,A history of yoga’s transformation from sacred discipline to exercise program to embodied spiritual practice  • Identifies the origin of exercise y...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,188552364,"=""9781566560818""",Bali,Arthur Cotterell (188552401),Trade Paperback,"Bali is unlike anywhere else. Despite the advent of international tourism, this Indonesian island remains an untarnished cultural gem set in an idy...","","Non-Fiction, Interlink Publishing Group Inc"
13,446275761,"=""9781614290735""",Himalayan Passages,"",Trade Paperback,"Explore new research on the religious and cultural traditions of the Himalayan Buddhist world.Over decades, hundreds of American undergraduates spe...","","Non-Fiction, Wisdom Publications"
"",446275761,"=""9781614290926""",Himalayan Passages,"",eBook,"Explore new research on the religious and cultural traditions of the Himalayan Buddhist world.Over decades, hundreds of American undergraduates spe...","","Non-Fiction, Wisdom Publications"
14,167499632,"=""9781851689361""",India and South Asia,David Ludden (167499671),Trade Paperback,"A completely revised edition offering insight into the key economic, social and political developments that have shaped both the individual countri...","","Non-Fiction, Oneworld Publications"
"",167499632,"=""9781780741086""",India and South Asia,David Ludden (167499671),eBook,"A completely revised edition offering insight into the key economic, social and political developments that have shaped both the individual countri...","","Non-Fiction, Oneworld Publications"
15,411146480,"=""9781476735306""",Reimagining India,"",Hardcover,Reimagining India brings together leading thinkers from around the world to explore the challenges and opportunities faced by one of the most impor...,Business,"Non-Fiction, Simon & Schuster"
"",411146480,"=""9781476735320""",Reimagining India,"",eBook,Reimagining India brings together leading thinkers from around the world to explore the challenges and opportunities faced by one of the most impor...,Business,"Non-Fiction, Simon & Schuster"
16,49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
