Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160641514,"=""9781507210987""",Tarot for Self-Care,Minerva Siegel (160641000),eBook,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non fiction, Adams Media"
"",160641514,"=""9781507210970""",Tarot for Self-Care,Minerva Siegel (160641000),Paper Over Board,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non fiction, Adams Media"
2,174947847,"=""9781582707242""",Intuitive Intelligence,Paul O'Brien (174945721),eBook,"Paul O’Brien, founder of Tarot.Com, shares how readers can tap into their creative power, leverage synchronicities, and cultivate their sixth sense...","","Non fiction, Beyond Words"
"",174947847,"=""9781582706986""",Intuitive Intelligence,Paul O'Brien (174945721),Trade Paperback,"Paul O’Brien, founder of Tarot.Com, shares how readers can tap into their creative power, leverage synchronicities, and cultivate their sixth sense...","","Non fiction, Beyond Words"
3,156213852,"=""9781620558782""",Art and Science of Face Reading,Jennifer Lamonica (156213889),eBook,"A complete, illustrated guide to the ancient tradition of reading the face to gain insight into health, personality, relationships, and career • De...","","Non fiction, Inner Traditions/Bear & Company"
"",156213852,"=""9781620558775""",Art and Science of Face Reading,Jennifer Lamonica (156213889),Trade Paperback,"A complete, illustrated guide to the ancient tradition of reading the face to gain insight into health, personality, relationships, and career • De...","","Non fiction, Inner Traditions/Bear & Company"
4,158423975,"=""9781507210857""",Only Tarot Book You'll Ever Need,"Skye Alexander (2137649846), Mary Shannon (159626787)",eBook,"This lovely, full-color guide to tarot provides everything you need to know to read tarot—whether it’s a traditional reading, or a reading for self...","","Non fiction, Adams Media"
"",158423975,"=""9781507210840""",Only Tarot Book You'll Ever Need,"Skye Alexander (2137649846), Mary Shannon (159626787)",Trade Paperback,"This lovely, full-color guide to tarot provides everything you need to know to read tarot—whether it’s a traditional reading, or a reading for self...","","Non fiction, Adams Media"
5,155878770,"=""9781782497257""",Understanding Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this comprehensive guide from tarot expert Liz Dean.The Tarot is a secret system of symbols that has been u...,"","Non fiction, Ryland Peters & Small"
6,147527721,"=""9781620557563""",Runic Lore and Legend,Nigel Pennick (410049249),Trade Paperback,A practical guide to the Anglo-Saxon Futhark and how runes were used in Old England • Examines the 33 Northumbrian runes of the Anglo-Saxon Futhark...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527721,"=""9781620557570""",Runic Lore and Legend,Nigel Pennick (410049249),eBook,A practical guide to the Anglo-Saxon Futhark and how runes were used in Old England • Examines the 33 Northumbrian runes of the Anglo-Saxon Futhark...,"","Non fiction, Inner Traditions/Bear & Company"
7,145090834,"=""9781620557259""",Rune Might,Edred Thorsson (145090874),Trade Paperback,"A practical handbook to the history, exercises, and techniques of German rune work • Explores the four traditional runic systems: the Older Futhark...","","Non fiction, Inner Traditions/Bear & Company"
"",145090834,"=""9781620557266""",Rune Might,Edred Thorsson (145090874),eBook,"A practical handbook to the history, exercises, and techniques of German rune work • Explores the four traditional runic systems: the Older Futhark...","","Non fiction, Inner Traditions/Bear & Company"
8,146779701,"=""9781449489113""",Tarot of Cocktails,Katy Seibel (146779740),Paper Over Board,"A delicious cocktail is in your future . . . . Add some magic to your next party with this witty, witchy guide to making craft cocktails at home. I...","","Non fiction, Andrews McMeel Publishing"
9,145089362,"=""9781620557709""",Runic Book of Days,S. Kelley Harrell (145089402),Trade Paperback,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089362,"=""9781620557716""",Runic Book of Days,S. Kelley Harrell (145089402),eBook,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non fiction, Inner Traditions/Bear & Company"
10,138915752,"=""9781844097418""",Animal Allies and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,A full-color oracle deck pairing animal allies and gemstones to increase your awareness and bring inspiration to light your path • 2019 Coalition o...,"","Non fiction, Inner Traditions/Bear & Company"
11,138914736,"=""9781844097623""",Animal Totems and the Gemstone Kingdom,Margaret Ann Lembo (138914907),eBook,"Shares the wisdom of animals and their matching gemstones to help work on yourself mentally, emotionally, physically, and spiritually • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
"",138914736,"=""9781844097425""",Animal Totems and the Gemstone Kingdom,Margaret Ann Lembo (138914907),Trade Paperback,"Shares the wisdom of animals and their matching gemstones to help work on yourself mentally, emotionally, physically, and spiritually • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
12,100660827,"=""9781449491864""",Book of Tarot,Danielle Noel (100660847),Trade Paperback,"A gorgeously illustrated, accessible introduction to the Tarot’s many uses, from mystical touchstone to practical resource. More than a guidebook, ...","","Non fiction, Andrews McMeel Publishing"
13,100430586,"=""9781620555668""",Gambler's Dharma,Simon Chokoisky (436748223),eBook,Win bets on sporting events using the prediction system of Vedic Astrology• Describes the basics of Vedic Astrology and how it can be applied to sp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430586,"=""9781620555651""",Gambler's Dharma,Simon Chokoisky (436748223),Trade Paperback,Win bets on sporting events using the prediction system of Vedic Astrology• Describes the basics of Vedic Astrology and how it can be applied to sp...,"","Non fiction, Inner Traditions/Bear & Company"
14,170994387,"=""9781507202630""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Hardcover,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
"",170994387,"=""9781507202647""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),eBook,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
"",170994387,"=""9781797110387""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Audio Download,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
15,141412014,"=""9781844097180""","Masters, Mystics, Saints & Gemstone Guardians Cards",Margaret Ann Lembo (138914907),Cards,"Masters, Mystics, and Saints still share their energy and messages. Matching the vibration of these teachers with crystals, minerals, and stones pr...","","Non fiction, Inner Traditions/Bear & Company"
16,2137655067,"=""9781507201879""",How to Read Tarot,Adams Media (2137651282),Trade Paperback,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non fiction, Adams Media"
"",2137655067,"=""9781507201886""",How to Read Tarot,Adams Media (2137651282),eBook,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non fiction, Adams Media"
17,2137655090,"=""9781507201909""",How to Interpret Dreams,Adams Media (2137651282),Trade Paperback,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non fiction, Adams Media"
"",2137655090,"=""9781507201916""",How to Interpret Dreams,Adams Media (2137651282),eBook,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non fiction, Adams Media"
18,521898767,"=""9781501120220""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),eBook,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non fiction, Atria Books"
"",521898767,"=""9781501120213""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),Trade Paperback,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non fiction, Atria Books"
19,481318856,"=""9781593096182""",Denise's Daily Word,Denise Barrow (481319052),Trade Paperback,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
"",481318856,"=""9781476798950""",Denise's Daily Word,Denise Barrow (481319052),eBook,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
20,521936366,"=""9781501120244""",Creative Tarot,Jessa Crispin (521936276),eBook,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
"",521936366,"=""9781501120237""",Creative Tarot,Jessa Crispin (521936276),Trade Paperback,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
