Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1051588,"=""9780743453813""",Echoes,"Nina Kiriki Hoffman (1825172), Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,Captain Janeway and her crew work to save billions of innocent lives in this white-knuckled Star Trek: Voyager novel.The U.S.S. Voyager finds itsel...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
2,1067503,"=""9780743455893""",Star Trek: The Original Series: Day of Honor #4: Treaty's Law,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,Discover the beginnings of Klingon’s most sacred holiday in this thrilling entry in the bestselling Star Trek series. Signi Beta is an M-class plan...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,1951041,"=""9780743419277""",Hard Rain,Dean Wesley Smith (1051592),eBook,"Captain Jean-Luc Picard has long enjoyed playing the part of Dixon Hill, a hard-boiled private eye straight out of American pulpfiction. His hologr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,17525859,"=""9780743448727""",By the Book,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,"In their first few weeks in space, Captain Jonathan Archer and the crew of the Enterprise have already discovered several new species and explored...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,1692475,"=""9780743423359""",Shadow: Section 31,Dean Wesley Smith (1051592),eBook,"NO LAW. NO CONSCIENCE. NO STOPPING THEM.They are the self-appointed protectors of the Federation. Amoral, shrouded in secrecy, answerable to no one...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
6,1879015,"=""9780743422581""",Strange New Worlds IV,Dean Wesley Smith (1051592),eBook,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1879015,"=""9780743411318""",Star Trek: Strange New Worlds IV,Dean Wesley Smith (1051592),Trade Paperback,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,276871,"=""9780743420457""",Long Night,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,"Centuries ago, the Supreme Ruler of the planet Jibet fled a democratic uprising, taking with him many priceless works of art. Now Quark's greed lea...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,1436875,"=""9780743421324""",Vectors,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,An electrifying thriller set in the Star Trek: The Next Generation universe from bestselling author Dean Wesley Smith.Like a strand of mutating DNA...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,704450,"=""9780743420297""",Star Trek: The Original Series: The Rings of Taute,Dean Wesley Smith (1051592),eBook,"An entire solar system begins to disintegrate into cosmic rubble, and Captain Kirk suspects that rumors of a new Klingon superweapon are all too tr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,1057226,"=""9780743420778""",Klingon,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,"The Klingon Empire remains the Federation's most fearsome and uneasy ally, but can any human fully understand the heart and soul of a true Klingon ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
