Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non fiction, Free Press"
2,1073260,"=""9781501181085""",Authority,"Eugene Kennedy (1075359), Sarah C. Charles (1075360)",Trade Paperback,"In response to the elusive sense of dissatisfaction that many adults face today, authors Eugene Kennedy and Sara C. Charles, M.D., address how acti...","","Non fiction, Free Press"
3,402363784,"=""9781451677553""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",Trade Paperback,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",402363784,"=""9781451677560""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",eBook,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
4,76054240,"=""9781451610918""",Risk Intelligence,Dylan Evans (76054294),Trade Paperback,"“With an arsenal of studies and statistics, Evans covers fascinating topics, including battlefield strategies, overconfidence, lies, and the tenden...","","Non fiction, Free Press"
"",76054240,"=""9781451610925""",Risk Intelligence,Dylan Evans (76054294),eBook,We must make judgments all the time when we can’t be certain of the risks. Should we have that elective surgery? Trust the advice of our financial ...,"","Non fiction, Free Press"
5,7205,"=""9781501137037""",Lesbian Family Life Cycle,Suzanne Slater (3981),Trade Paperback,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non fiction, Free Press"
"",7205,"=""9781439106143""",Lesbian Family Life Cycle,Suzanne Slater (3981),eBook,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non fiction, Free Press"
6,48808704,"=""9781451620818""",Bloodlust,Russell Jacoby (48808824),Trade Paperback,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non fiction, Free Press"
"",48808704,"=""9781439117569""",Bloodlust,Russell Jacoby (48808824),eBook,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non fiction, Free Press"
7,48807793,"=""9781451614039""",Magnetic Partners,Stephen Betchen (48807914),Trade Paperback,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
"",48807793,"=""9781439109540""",Magnetic Partners,Stephen Betchen (48807914),eBook,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
8,1079806,"=""9781476782409""",Soul of Psychotherapy,Carlton Cornett (1079812),Trade Paperback,"From Simon &amp; Schuster, The Soul of Psychotherapy is Carlton Cornett's guide to recapturing the spiritual dimension in the therapeutic encounter...","","Non fiction, Free Press"
9,153985,"=""9781476766959""",Passionate Mind,Schulman (255632),Trade Paperback,From the coauthor of Bringing Up a Moral Child comes insight on how to encourage children to focus on intellectual achievement featuring practical ...,"",Free Press
10,77869417,"=""9781451620641""",Obama on the Couch,"Justin A. Frank, M.D. (77869518)",Trade Paperback,"What happened to the Barack Obama that America voted for? Now available in paperback with exclusive new material, bestselling author and psycho-ana...","","Current Events, Non fiction, Free Press"
"",77869417,"=""9781451620658""",Obama on the Couch,"Justin A. Frank, M.D. (77869518)",eBook,"Even though he’s three years into his term as President, many Americans feel like they don’t know the “real” Barack Obama. From the idealistic camp...","","Current Events, Non fiction, Free Press"
11,1069070,"=""9781451682366""",Make It Count,John Kotre (6454),Trade Paperback,"ARE YOU STANDING IN THE WAY OF YOUR OWN FULFILLMENT?If, like millions of adults, you have ever asked yourself, ""What is the purpose of my life?"" th...",Popular psychology,"Non fiction, Free Press"
12,1209465,"=""9781451673135""",Dangerous Passion,David M. Buss (1718507),Trade Paperback,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non fiction, Free Press"
