Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173364889,"=""9781982156862""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),eBook,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781797128047""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Audio Download,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781982156848""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Hardcover,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781982156855""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Trade Paperback,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
2,146072345,"=""9781982103880""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),eBook,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non fiction, Atria Books"
"",146072345,"=""9781982103873""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),Trade Paperback,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non fiction, Atria Books"
3,166813407,"=""9781982141127""",Free Cyntoia,Cyntoia Brown-Long (166812568),eBook,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781797104621""",Free Cyntoia,Cyntoia Brown-Long (166812568),Audio Download,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781982141103""",Free Cyntoia,Cyntoia Brown-Long (166812568),Hardcover,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown shares the riveting and redemptive story of how s...","","Non fiction, Atria Books"
"",166813407,"=""9781982141110""",Free Cyntoia,Cyntoia Brown-Long (166812568),Trade Paperback,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
4,143147578,"=""9781501198465""",American Duchess,Anna Pasternak (65783999),eBook,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
"",143147578,"=""9781501198458""",American Duchess,Anna Pasternak (65783999),Trade Paperback,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
"",143147578,"=""9781508284321""",Real Wallis Simpson,Anna Pasternak (65783999),Audio Download,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
5,155117210,"=""9781982116415""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),eBook,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781508299332""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Audio Download,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781982116408""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Trade Paperback,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
6,2119923724,"=""9781501164101""",Una reina como tú,Francisca Lachapel (2119923619),eBook,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non fiction, Atria Books"
"",2119923724,"=""9781501164095""",Una reina como tú,Francisca Lachapel (2119923619),Trade Paperback,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non fiction, Atria Books"
7,425940422,"=""9781476754963""",Song and the Silence,Yvette Johnson (425940543),eBook,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non fiction, Civil Rights, Atria Books"
"",425940422,"=""9781476754956""",Song and the Silence,Yvette Johnson (425940543),Trade Paperback,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non fiction, Civil Rights, Atria Books"
8,2141308929,"=""9781501178047""",Notes from the Upside Down,Guy Adams (2141308785),eBook,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781501178030""",Notes from the Upside Down,Guy Adams (2141308785),Trade Paperback,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781508244943""",Notes from the Upside Down,Guy Adams (2141308785),Audio Download,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
9,408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
10,62020171,"=""9781439172193""",Cyndi Lauper: A Memoir,Cyndi Lauper (62020225),eBook,"Legendary singer, songwriter, actress, and activist Cyndi Lauper offers a personal account of the journey that led her to become an international s...",Biography/Autobiography,"Non fiction, Atria Books"
"",62020171,"=""9781439147894""",Cyndi Lauper: A Memoir,Cyndi Lauper (62020225),Trade Paperback,"Legendary singer, songwriter, actress, and activist Cyndi Lauper offers a personal account of the journey that led her to become an international s...",Biography/Autobiography,"Non fiction, Atria Books"
11,46572127,"=""9781416575818""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),eBook,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non fiction, Atria Books"
"",46572127,"=""9781416575771""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),Trade Paperback,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non fiction, Atria Books"
12,45345330,"=""9781416559825""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",eBook,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
"",45345330,"=""9781416559108""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",Trade Paperback,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
13,28500739,"=""9780743293853""",Patriotic Treason,Evan Carton (28500745),eBook,"John Brown is a lightning rod of history. Yet he is poorly understood and most commonly described in stereotypes -- as a madman, martyr, or enigma....",History,"Non fiction, Atria Books"
14,21036126,"=""9781416513377""",Forbidden Fruit,Betty DeRamus (44642970),eBook,"Forbidden Fruit is a collection of fascinating, largely untold tales of ordinary men and women who faced mobs, bloodhounds, bounty hunters, and bul...",History,"Non fiction, Atria Books"
"",21036126,"=""9780743482646""",Forbidden Fruit,Betty DeRamus (44642970),Trade Paperback,"Forbidden Fruit is a collection of fascinating, largely untold tales of ordinary men and women who faced mobs, bloodhounds, bounty hunters, and bul...",History,"Non fiction, Atria Books"
15,18403661,"=""9780743499477""",Homesick,Jenny Lauren (18403666),eBook,This startlingly plainspoken and unflinching first-person account by the niece of fashion icon Ralph Lauren details a wrenching struggle with anore...,"","Non fiction, Atria Books"
"",18403661,"=""9780743456999""",Homesick,Jenny Lauren (18403666),Trade Paperback,"With captivating blue eyes and dark hair, Jenny Lauren looked as though she'd stepped out of one of the ads for which her uncle, Ralph Lauren, is f...","","Non fiction, Atria Books"
16,16966201,"=""9780743250849""",Bringing Down the House,Ben Mezrich (16966205),eBook,"The #1 national bestseller, now a major motion picture, 21—the amazing inside story about a gambling ring of M.I.T. students who beat the system in...","","Non fiction, Atria Books"
"",16966201,"=""9780743249997""",Bringing Down the House,Ben Mezrich (16966205),Trade Paperback,"The #1 national bestseller, now a major motion picture, 21—the amazing inside story about a gambling ring of M.I.T. students who beat the system in...","","Non fiction, Atria Books"
