Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,519159076,"=""9781501118616""",Fastpitch,Erica Westly (519159058),eBook,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non-Fiction, Library, Touchstone"
"",519159076,"=""9781501118609""",Fastpitch,Erica Westly (519159058),Trade Paperback,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non-Fiction, Library, Touchstone"
2,403612433,"=""9781451686159""",Hostages to Fortune,Peter C Newman (403612565),eBook,"Esteemed Canadian author Peter C. Newman recounts the dramatic journey of the United Empire Loyalists—their exodus from America, their resettlement...","","Non-Fiction, British, Canadian, Touchstone"
3,426910108,"=""9781476756271""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),eBook,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non-Fiction, Civil Rights, Immigration, Touchstone"
"",426910108,"=""9781476756264""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),Trade Paperback,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non-Fiction, Civil Rights, Immigration, Touchstone"
4,400907367,"=""9781451674132""",500 Days,Kurt Eichenwald (400907445),eBook,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant— recounts the first 500 days after 9/11 in a comprehensi...,"","Non-Fiction, Touchstone"
"",400907367,"=""9781442356122""",500 Days,Kurt Eichenwald (400907445),Audio Download,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non-Fiction, Touchstone"
"",400907367,"=""9781451669398""",500 Days,Kurt Eichenwald (400907445),Trade Paperback,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non-Fiction, Touchstone"
5,410599075,"=""9781476733135""",What's the Matter with White People?,Joan Walsh (410599194),eBook,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non-Fiction, Touchstone"
"",410599075,"=""9781476733128""",What's the Matter with White People?,Joan Walsh (410599194),Trade Paperback,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non-Fiction, Touchstone"
6,75733828,"=""9781451609349""",First Stampede of Flores LaDue,Wendy Bryden (75733897),eBook,"In honor of the 100th anniversary of the Calgary Stampede, Bryden presents this #1 Calgary Herald bestseller detailing the fascinating true story o...","","Non-Fiction, Touchstone"
"",75733828,"=""9781451609332""",First Stampede of Flores LaDue,Wendy Bryden (75733897),Trade Paperback,"In honor of the 100th anniversary of the Calgary Stampede, Bryden presents this #1 Calgary Herald bestseller detailing the fascinating true story o...","","Non-Fiction, Touchstone"
7,60088716,"=""9781439149140""",Time Traveler's Guide to Medieval England,Ian Mortimer (60088770),eBook,The past is a foreign country. This is your guidebook.  A time machine has just transported you back to the fourteenth century. What do you see? Ho...,"","Academic, Non-Fiction, Touchstone"
"",60088716,"=""9781439112908""",Time Traveler's Guide to Medieval England,Ian Mortimer (60088770),Trade Paperback,"Now in paperback, a literary time machine that takes readers into the sights, smells, and tastes of the fourteenth century—a book that is revolutio...","","Academic, Non-Fiction, Touchstone"
8,158739,"=""9780743213462""",Lee's Lieutenants,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9780684859798""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451603255""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
