Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193322389,"=""9781801086899""",My Baby's 1st Year Keepsake Journal,IglooBooks (100888866),Hardcover,Capture and cherish every magical moment of your baby's first year with My Baby's First Year: Record And Treasure Every Precious Moment - a memory ...,"",Igloo Books
2,151374648,"=""9781982112585""",How Babies Sleep,Sofia Axelrod (151374547),eBook,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781797109510""",How Babies Sleep,Sofia Axelrod (151374547),Audio Download,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781982112578""",How Babies Sleep,Sofia Axelrod (151374547),Trade Paperback,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
3,169085913,"=""9781612437347""",Goodbye Sleep,Samuel Kaplan (169077924),Fixed Layout eBook,"This charming, illustrated guide delivers all the invaluable advice parents-to-be will need, told through hilarious situations that new parents wil...","","Non fiction, Ulysses Press"
"",169085913,"=""9781612437163""",Goodbye Sleep,Samuel Kaplan (169077924),Trade Paperback,"This charming, illustrated guide delivers all the invaluable advice parents-to-be will need, told through hilarious situations that new parents wil...","","Non fiction, Ulysses Press"
4,171421985,"=""9781936740482""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),eBook,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non fiction, Viva Editions"
"",171421985,"=""9781573449540""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non fiction, Viva Editions"
5,83591922,"=""9781451650389""",Breast-feeding: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise, detailed, and reassuring guide to feeding your newborn—available exclusively as an ebook....",Family & relationships,"Non fiction, Atria Books"
6,83591777,"=""9781451650372""",Potty Training: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,From the bestselling Baby Whisperer franchise comes a concise and detailed guide to potty training your toddler—available exclusively as an ebook f...,Family & relationships,"Non fiction, Atria Books"
7,83591522,"=""9781451650365""",Sleep: Top Tips from the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise and comprehensive guide to getting your baby to sleep through the night—available exclusiv...",Family & relationships,"Non fiction, Atria Books"
8,84386120,"=""9781451655728""","Sleep, Potty Training, and Breast-feeding","Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"Get all the top tips from the Baby Whisperer in this special edition, box set! Sleep: It’s the number one issue that plagues parents from the momen...",Family & relationships,"Non fiction, Atria Books"
9,77054349,"=""9781611591866""",Chicken Soup for the Soul: New Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Chicken Soup for the Soul: New Moms celebrates the physical, emotional, and spiritual experience of having a child and creating a family, and will ...","","Non fiction, Chicken Soup for the Soul"
"",77054349,"=""9781935096634""",Chicken Soup for the Soul: New Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Celebrate the joy, love, and wonder of motherhood with these 101 stories from new moms.Share the excitement, the laughs, and the tears with other n...","","Non fiction, Chicken Soup for the Soul"
10,2137685861,"=""9781440502392""",Everything Guide to Potty Training,"Kim Bookout (2137685871), Karen Williams (2141331135)",eBook,Potty training made easy!Potty training can be a challenging and stressful event for parents and kids alike. This portable manual breaks down each ...,"","Non fiction, Adams Media"
11,171421950,"=""9781573445634""",Help! My Baby Came Without Instructions,Blythe Lipman (2117962096),eBook,"Bringing home baby can be one of the scariest days in a new parent's life. A truly helpful how-to, Blythe Lipman's guide to caring for babies is th...","","Non fiction, Viva Editions"
"",171421950,"=""9781573443906""",Help! My Baby Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Bringing home baby can be one of the scariest days in a new parent's life. A truly helpful how-to, Blythe Lipman's guide to caring for babies is th...","","Non fiction, Viva Editions"
12,2137695033,"=""9781440520259""","Bottles, Budgets, and Birthplans","Katina Z Jones (2137650607), Vincent Iannelli (2137688358)",eBook,"Glass or plastic bottles? Binky or no binky? Disposable or reusable diapers? In this momtomom primer, expectant women will finally find the answers...","","Non fiction, Adams Media"
13,21240371,"=""9780740773891""",My Little One,Becky Kelly (19092346),Hardcover,Innocence. Tranquility. Laughter. Love. This beautiful keepsake title by Becky Kelly captures the magic and enchantment of childhood and celebrates...,"",Andrews McMeel Publishing
14,2137695802,"=""9781605503011""",Everything Guide To Raising A Two-Year-Old,"Brian Orr (2137695799), Donna Raskin (2137695887)",eBook,"If you are a parent fast approaching your baby’s 24-month mark, then you know you have a lot to look forward to. You baby isn’t a docile infant any...","","Non fiction, Adams Media"
