Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100784244,"=""9781481499118""",American Panda,Gloria Chao (2119753052),Trade Paperback,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",100784244,"=""9781481499101""",American Panda,Gloria Chao (2119753052),Hardcover,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —Buzzfeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",100784244,"=""9781481499125""",American Panda,Gloria Chao (2119753052),eBook,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",100784244,"=""9781508251088""",American Panda,Gloria Chao (2119753052),Audio Download,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
2,2138585972,"=""9781534408890""",All That I Can Fix,Crystal Chan (401677514),Trade Paperback,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non-Fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2138585972,"=""9781534408883""",All That I Can Fix,Crystal Chan (401677514),Hardcover,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non-Fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2138585972,"=""9781534408906""",All That I Can Fix,Crystal Chan (401677514),eBook,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non-Fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
3,573362563,"=""9781481471947""",Say No to the Bro,Kat Helgeson (573362470),Trade Paperback,"The hijinks of Miss Congeniality meet the high school gender politics of The List in Kat Helgeson’s “funny, smart, and exciting” (Ami Allen-Vath, a...","","Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",573362563,"=""9781481471930""",Say No to the Bro,Kat Helgeson (573362470),Hardcover,"The hijinks of Miss Congeniality meet the high school gender politics of The List in Kat Helgeson’s “funny, smart, and exciting” (Ami Allen-Vath, a...","","Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",573362563,"=""9781481471954""",Say No to the Bro,Kat Helgeson (573362470),eBook,"The hijinks of Miss Congeniality meet the high school gender politics of The List in Kat Helgeson’s “funny, smart, and exciting” (Ami Allen-Vath, a...","","Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
4,479815848,"=""9781481437400""",Other Broken Things,C. Desir (404144563),Trade Paperback,"From the author of Bleed Like Me, which Booklist called “edgy, dark, and turbulent with passion” comes a “gritty, honest portrayal of the road to r...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",479815848,"=""9781481437417""",Other Broken Things,C. Desir (404144563),eBook,"From the author of Bleed Like Me, which Booklist called “edgy, dark, and turbulent with passion” comes a “gritty, honest portrayal of the road to r...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
