Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170647776,"=""9781481438216""",Stranded,Melinda Braun (480386921),eBook,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170647776,"=""9781481438193""",Stranded,Melinda Braun (480386921),Hardcover,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170647776,"=""9781481438209""",Stranded,Melinda Braun (480386921),Trade Paperback,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,158123043,"=""9781481438865""",Until Friday Night,Abbi Glines (409014588),eBook,A #1 New York Times bestseller and the first novel in a brand-new series—from bestselling author Abbi Glines—about a small Southern town filled wit...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123043,"=""9781442387645""",Until Friday Night,Abbi Glines (409014588),Audio Download,A #1 New York Times bestseller and the first novel in a brand-new series—from bestselling author Abbi Glines—about a small Southern town filled wit...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123043,"=""9781481438841""",Until Friday Night,Abbi Glines (409014588),Trade Paperback,A #1 New York Times bestseller and the first novel in a brand-new series—from bestselling author Abbi Glines—about a small Southern town filled wit...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123043,"=""9781481438858""",Until Friday Night,Abbi Glines (409014588),Hardcover,The first novel in a brand-new series—from New York Times and USA TODAY bestselling author Abbi Glines—about a small Southern town filled with cute...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,518835398,"=""9781481452823""",Draw the Line,Laurent Linn (518835152),eBook,"After a hate crime occurs in his small Texas town, Adrian Piper must discover his own power, decide how to use it, and know where to draw the line ...",Young Adult,"GLBT, Social Situations, Teen, Non-Fiction, Bullies, Contemporary Fiction, Superhero, Margaret K. McElderry Books"
"",518835398,"=""9781481452809""",Draw the Line,Laurent Linn (518835152),Hardcover,"After a hate crime occurs in his small Texas town, Adrian Piper must discover his own power, decide how to use it, and know where to draw the line ...",Young Adult,"GLBT, Social Situations, Teen, Non-Fiction, Bullies, Contemporary Fiction, Superhero, Margaret K. McElderry Books"
4,412355214,"=""9781442497627""",Girl Defective,Simmone Howell (412355268),eBook,"In the tradition of High Fidelity and Empire Records, this is the literary soundtrack to Skylark Martin’s strange, mysterious, and extraordinary su...","","Fiction, Literary, Mystery, Social Situations, Teen, Atheneum Books for Young Readers"
"",412355214,"=""9781442497603""",Girl Defective,Simmone Howell (412355268),Hardcover,"In the tradition of High Fidelity and Empire Records, this is the literary soundtrack to Skylark Martin’s strange, mysterious, and extraordinary su...","","Fiction, Literary, Mystery, Social Situations, Teen, Atheneum Books for Young Readers"
"",412355214,"=""9781442497610""",Girl Defective,Simmone Howell (412355268),Trade Paperback,"In the tradition of High Fidelity and Empire Records, this is the literary soundtrack to Skylark Martin’s strange, mysterious, and extraordinary su...","","Fiction, Literary, Mystery, Social Situations, Teen, Atheneum Books for Young Readers"
5,82291881,"=""9781442432734""",Defiant,Lisa M. Stasse (82290460),eBook,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put to a test of life and death.Alenna Shawcross and the others who esc...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291881,"=""9781442432710""",Defiant,Lisa M. Stasse (82290460),Hardcover,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put the ultimate test—and it’s one of life and death.Alenna Shawcross a...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291881,"=""9781442432727""",Defiant,Lisa M. Stasse (82290460),Trade Paperback,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put to a test of life and death.Alenna Shawcross and the others who esc...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
6,413240891,"=""9781481400343""","Signed, Skye Harper",Carol Lynch Williams (66380664),eBook,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this “warm, humo...","","Romantic, Summer Reading, Teen, Middle Grade, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",413240891,"=""9781481400329""","Signed, Skye Harper",Carol Lynch Williams (66380664),Hardcover,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this coming-of-a...","","Romantic, Summer Reading, Teen, Middle Grade, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",413240891,"=""9781481400336""","Signed, Skye Harper",Carol Lynch Williams (66380664),Trade Paperback,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this “warm, humo...","","Romantic, Summer Reading, Teen, Middle Grade, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
7,454308020,"=""9781481424400""",Michael Vey 4,Richard Paul Evans (706373),eBook,Michael and his friends must rescue a child prodigy as the thrilling action continues in this electrifying fourth installment of the New York Times...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
