Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573410960,"=""9781481472043""",Splendor and Spark,Mary Taranta (573406091),eBook,"In this exciting follow-up to Shimmer and Burn, Faris has given up love to save her sister’s life and the dying kingdom of Avinea, but will her sac...","","Action & Adventure, Romantic, Teen, Non fiction, Magic Users, Mother & Daughter, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",573410960,"=""9781481472029""",Splendor and Spark,Mary Taranta (573406091),Hardcover,"In this exciting follow-up to Shimmer and Burn, Faris has given up love to save her sister’s life and the dying kingdom of Avinea, but will her sac...","","Action & Adventure, Romantic, Teen, Non fiction, Magic Users, Mother & Daughter, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",573410960,"=""9781481472036""",Splendor and Spark,Mary Taranta (573406091),Trade Paperback,"In this exciting follow-up to Shimmer and Burn, Faris has given up love to save her sister’s life and the dying kingdom of Avinea, but will her sac...","","Action & Adventure, Romantic, Teen, Non fiction, Magic Users, Mother & Daughter, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
2,573406510,"=""9781481472012""",Shimmer and Burn,Mary Taranta (573406091),eBook,"To save her sister’s life, Faris must smuggle magic into a plague-ridden neighboring kingdom in this exciting and dangerous start to a brand-new fa...","","Teen, Non fiction, Magic Users, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",573406510,"=""9781481471992""",Shimmer and Burn,Mary Taranta (573406091),Hardcover,"To save her sister’s life, Faris must smuggle magic into a plague-ridden neighboring kingdom in this exciting and dangerous start to a brand-new fa...","","Teen, Non fiction, Magic Users, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",573406510,"=""9781481472005""",Shimmer and Burn,Mary Taranta (573406091),Trade Paperback,"To save her sister’s life, Faris must smuggle magic into a plague-ridden neighboring kingdom in this exciting and dangerous start to a brand-new fa...","","Teen, Non fiction, Magic Users, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
3,445248097,"=""9781481418287""",Maid of Wonder,Jennifer McGowan (84852361),eBook,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",445248097,"=""9781481418263""",Maid of Wonder,Jennifer McGowan (84852361),Hardcover,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",445248097,"=""9781481418270""",Maid of Wonder,Jennifer McGowan (84852361),Trade Paperback,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
4,482072347,"=""9781481439435""",Anne & Henry,Dawn Ius (482072626),eBook,In this wonderfully “clever and compelling” (Kirkus Reviews) retelling of the infamous—and torrid—love affair between Anne Boleyn and King Henry VI...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, British, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Mother & Daughter, Politicians, Royalty, Tough Stuff, Simon & Schuster Books for Young Readers"
"",482072347,"=""9781481439411""",Anne & Henry,Dawn Ius (482072626),Hardcover,"In this wonderfully creative retelling of the infamous—and torrid—love affair between Anne Boleyn and King Henry VIII, history collides with the pr...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, British, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Mother & Daughter, Politicians, Royalty, Tough Stuff, Simon & Schuster Books for Young Readers"
"",482072347,"=""9781481439428""",Anne & Henry,Dawn Ius (482072626),Trade Paperback,In this wonderfully “clever and compelling” (Kirkus Reviews) retelling of the infamous—and torrid—love affair between Anne Boleyn and King Henry VI...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, British, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Mother & Daughter, Politicians, Royalty, Tough Stuff, Simon & Schuster Books for Young Readers"
5,425616383,"=""9781481403283""",Anastasia and Her Sisters,Carolyn Meyer (706925),eBook,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
"",425616383,"=""9781481403276""",Anastasia and Her Sisters,Carolyn Meyer (706925),Trade Paperback,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
6,84854083,"=""9781442441439""",Maid of Deception,Jennifer McGowan (84852361),eBook,"Elizabethan glamour and intrigue abound in this heart-pounding Maids of Honor novel, which Kirkus Reviews called “a quick-paced romance” that will ...","","Action & Adventure, Book Club, Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84854083,"=""9781442441415""",Maid of Deception,Jennifer McGowan (84852361),Hardcover,"Elizabethan glamour and intrigue abound in this heart-pounding follow-up to Maid of Secrets, which Kirkus Reviews called “lively and fast-paced” wi...","","Action & Adventure, Book Club, Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84854083,"=""9781442441422""",Maid of Deception,Jennifer McGowan (84852361),Trade Paperback,"Elizabethan glamour and intrigue abound in this heart-pounding Maids of Honor novel, which Kirkus Reviews called “a quick-paced romance” that will ...","","Action & Adventure, Book Club, Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
7,84852252,"=""9781442441408""",Maid of Secrets,Jennifer McGowan (84852361),eBook,"In this “lively and fast-paced debut” with “plenty of action and plot twists” (Kirkus Reviews), a secret society of young women make up Elizabeth I...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
