Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
2,32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non-Fiction, Simon & Schuster"
"",32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non-Fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non-Fiction, Simon & Schuster"
3,201855847,"=""9781398525634""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795), Reid Lidow (213366866)",eBook,'Offers hope and good sense in equal measure' Ian Bremmer  'A sensible plan for reform that can help us create a fairer and more equitable world' S...,"","Non-Fiction, Simon & Schuster UK"
"",201855847,"=""9781398525610""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795), Reid Lidow (213366866)",Hardcover,'An insightful playbook for getting out of the permacrisis we seem mired in’ - Walter Isaacson‘A sensible plan for reform that can help us create a...,"","Non-Fiction, Simon & Schuster UK"
"",201855847,"=""9781398525658""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795), Reid Lidow (213366866)",Audio Download,'Offers hope and good sense in equal measure' Ian Bremmer  'A sensible plan for reform that can help us create a fairer and more equitable world' S...,"","Non-Fiction, Simon & Schuster UK"
4,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non-Fiction, Start Publishing LLC"
5,200555142,"=""9781684514359""",End of Woman,Carrie Gress (200555179),eBook,"Feminism Doesn’t Empower Women. It Erases Them. The bestselling author of Theology of Home, Carrie Gress shows that fifty years of radical feminism...","","Non-Fiction, Skyhorse Publishing"
