Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81944015,"=""9781451640960""","No, They Can't",John Stossel (81944103),eBook,The government is not a neutral arbiter of truth. It never has been. It never will be. Doubt everything. John Stossel does. A self-described skepti...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",81944015,"=""9781442347137""","No, They Can't",John Stossel (81944103),Audio Download,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",81944015,"=""9781451640953""","No, They Can't",John Stossel (81944103),Trade Paperback,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
2,70764846,"=""9781439189900""",Post-American Presidency,"Pamela Geller (70764900), Robert Spencer (70779919)",eBook,Popular conservative blogger Pamela Geller and New York Times bestselling author Robert Spencer sound a wake-up call for Americans to stop the Obam...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",70764846,"=""9781439190364""",Post-American Presidency,"Pamela Geller (70764900), Robert Spencer (70779919)",Trade Paperback,Popular conservative blogger Pamela Geller and New York Times bestselling author Robert Spencer sound a wake-up call for Americans to stop the Obam...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
3,79023343,"=""9781451625639""",Hollywood Hypocrites,Jason Mattera (66809288),eBook,A humorous critique of the Hollywood liberals from the New York Times bestselling author of Obama Zombies.THE BOOK YOU’RE ABOUT TO READ WILL PISS Y...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",79023343,"=""9781451625622""",Hollywood Hypocrites,Jason Mattera (66809288),Trade Paperback,A humorous critique of the Hollywood liberals from the New York Times bestselling author of Obama Zombies.THE BOOK YOU’RE ABOUT TO READ WILL PISS Y...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
4,407269853,"=""9781476707570""",Libertad y Tiranía,Mark R. Levin (45349585),Trade Paperback,"Cuando Libertad y tiranía, del conductor radial con distribución nacional Mark R. Levin, apareció en los primeros meses de la presidencia de Obama,...",Politics & government,"Non-Fiction, Threshold Editions"
"",407269853,"=""9781476707587""",Libertad y Tiranía,Mark R. Levin (45349585),eBook,"Cuando Libertad y tiranía, del conductor radial con distribución nacional Mark R. Levin, apareció en los primeros meses de la presidencia de Obama,...",Politics & government,"Non-Fiction, Threshold Editions"
5,410291758,"=""9781476731797""",Real Peace,Richard Nixon (569),eBook,"One of Richard Nixon’s most incisive works on American foreign policy, Real Peace argues that lasting peace can only be achieved through “hard-head...",Politics & government,"Non-Fiction, Simon & Schuster"
6,410291400,"=""9781476731780""",No More Vietnams,Richard Nixon (569),eBook,“He is just about the only American leader who ever did anything right in Vietnam.…Nixon makes a strong case.” —Chicago TribuneIn his bestselling N...,Politics & government,"Non-Fiction, Simon & Schuster"
7,790,"=""9781476731865""",Seize the Moment,Richard Nixon (569),eBook,"""What is most striking about Mr. Nixon's charge to seize the moment, nearly all of which is sensible and sound, is the continuity of his counsel."" ...","",Simon & Schuster
8,157006,"=""9781476731841""",Six Crises,Richard Nixon (569),eBook,"For many years before he became President, Richard Nixon's decisions vitally affected the well-being of the nation. Six of those decisions signific...",Politics & government,"Non-Fiction, Simon & Schuster"
9,4816,"=""9781476731773""",1999: Victory Without War,Richard Nixon (569),eBook,"“Nixon raises all the timely questions about the present state of the world, and then answers them both systematically and thoroughly.” —The New Yo...","",Simon & Schuster
10,410290427,"=""9781476731766""",Beyond Peace,Richard Nixon (569),eBook,"“Beyond Peace is Mr. Nixon’s best book.” —The New York TimesBeyond Peace is a manifesto for a new America, written with visionary insight and a rea...",Politics & government,"Non-Fiction, Simon & Schuster"
11,157005,"=""9781476731803""",Leaders,Richard Nixon (569),eBook,"When Nikita Khrushchev shouted contempt for the United States in his famous “Kitchen Debate” with Vice President Richard Nixon, Americans gasped at...",Politics & government,"Non-Fiction, Simon & Schuster"
12,157004,"=""9781476731810""",Real War,Richard Nixon (569),eBook,"In this landmark 1980 bestseller, Richard Nixon presents an effective analysis of strategic shortcomings and a prescription for renewed strength.Ni...",Politics & government,"Non-Fiction, Simon & Schuster"
13,83628429,"=""9781451651065""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),eBook,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non-Fiction, Free Press"
"",83628429,"=""9781451651058""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),Trade Paperback,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non-Fiction, Free Press"
14,2117868619,"=""9781625585554""","Capitalism, Socialism, and Democracy",Joseph Schumpeter (2117868632),eBook,"Capitalism, Socialism and Democracy remains one of the greatest works of social theory written this century. When it first appeared the New English...","","Non-Fiction, Start Publishing LLC"
15,28523372,"=""9781416553595""",Fall of the House of Bush,Craig Unger (20652388),eBook,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",28523372,"=""9780743280761""",American Armageddon,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",28523372,"=""9780743568289""",Fall of the House of Bush,Craig Unger (20652388),Audio Download,How Did This Happen?    The presidency of George W. Bush has led to the worst foreign policy fiasco in the history of the United States -- the bloo...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",28523372,"=""9781451655056""",Fall of the House of Bush,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
16,63768652,"=""9781439176962""",Radical-in-Chief,Stanley Kurtz (77910664),eBook,President Barack Obama surprised many voters during a pre-election interview when he approvingly noted that Ronald Reagan had “changed the trajecto...,Politics & government,"Current Events, Non-Fiction, Pocket Books"
"",63768652,"=""9781439155097""",Radical-in-Chief,Stanley Kurtz (77910664),Trade Paperback,An in-depth examination of President Barack Obama and his policies by veteran journalist and political commentator Stanley Kurtz.How well do we rea...,Politics & government,"Current Events, Non-Fiction, Pocket Books"
17,85317060,"=""9781451659276""",Being George Washington,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
"",85317060,"=""9781442347458""",Being George Washington,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
"",85317060,"=""9781451659313""",Being George Washington,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
18,80660642,"=""9781451633207""",Secret Life of Barack Hussein Obama,Mondo Frazier (80660728),eBook,"WHO IS BARACK HUSSEIN OBAMA? 2008, the left wing and the Corporate Mainstream Media (CMM) fell head over heels in love with a cool, charming, and a...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",80660642,"=""9781451633191""",Secret Life of Barack Hussein Obama,Mondo Frazier (80660728),Trade Paperback,Uncompromising journalist and political commentator Mondo Frazier divulges little-known details and raises unsettling questions about the man elect...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
19,67191357,"=""9781439173282""",Ameritopia,Mark R. Levin (45349585),eBook,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781439173275""",Ameritopia,Mark R. Levin (45349585),Trade Paperback,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781442349100""",Ameritopia,Mark R. Levin (45349585),Compact Disk,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781442349117""",Ameritopia,Mark R. Levin (45349585),Audio Download,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
20,66923925,"=""9781439172421""",Escape Artists,Noam Scheiber (66923991),eBook,"FACING THE WORST ECONOMY SINCE THE 1930S, PRESIDENT BARACK OBAMA HIRED A CRACK TEAM OF ESCAPE ARTISTS: financial wizards who had pulled off numerou...",Politics & government,"Current Events, Non-Fiction, Simon & Schuster"
"",66923925,"=""9781439172414""",Escape Artists,Noam Scheiber (66923991),Trade Paperback,"The widely acclaimed and newsbreaking account of President Obama’s campaign to rescue America from its recession: inside the meeting rooms, the inb...",Politics & government,"Current Events, Non-Fiction, Simon & Schuster"
