Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48958113,"=""9781439154083""",Promise,Jonathan Alter (19409705),eBook,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of ""Change We Can Believe In"" was immediate...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",48958113,"=""9781439101209""",Promise,Jonathan Alter (19409705),Trade Paperback,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of “Change We Can Believe In” was immediate...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",48958113,"=""9781442334465""",Promise,Jonathan Alter (19409705),Audio Download,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of “Change We Can Believe In” was immediate...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
2,64877257,"=""9781439167526""",Into the Story,David Maraniss (1059700),eBook,"The first collection of the work of Pulitzer Prize winner David Maraniss, one of the most honored and versatile writers of his generation. The thir...","","Non fiction, Simon & Schuster"
"",64877257,"=""9781439160039""",Into the Story,David Maraniss (1059700),Trade Paperback,"The first collection of the work of Pulitzer Prize winner David Maraniss, one of the most honored and versatile writers of his generation. The thir...","","Non fiction, Simon & Schuster"
3,65957065,"=""9781439199251""",Have You Seen My Country Lately?,Jerry Doyle (65957824),eBook,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",65957065,"=""9781439168158""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Trade Paperback,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",65957065,"=""9781442300699""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Audio Download,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
4,47652640,"=""9781439199268""",Courage and Consequence,Karl Rove (47652608),eBook,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",47652640,"=""9781416592419""",Courage and Consequence,Karl Rove (47652608),Trade Paperback,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",47652640,"=""9781442334076""",Courage and Consequence,Karl Rove (47652608),Audio Download,America’s most brilliant political mastermind recounts his controversial journey through Republican politics and into George W. Bush’s White House....,Biography/Autobiography,"Non fiction, Threshold Editions"
5,44187805,"=""9781416565093""",Ravens in the Storm,Carl Oglesby (44187815),eBook,"In 1964, Carl Oglesby, a young copywriter for a Michigan-based defense contractor, was asked by a local Democratic congressman to draft a campaign ...","","Non fiction, Scribner"
"",44187805,"=""9781416547488""",Ravens in the Storm,Carl Oglesby (44187815),Trade Paperback,"In 1964, Carl Oglesby, a young copywriter for a Michigan-based defense contractor, was asked by a local Democratic congressman to draft a campaign ...","","Non fiction, Scribner"
6,46891930,"=""9781439141939""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),eBook,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non fiction, Scribner"
"",46891930,"=""9781416580768""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),Trade Paperback,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non fiction, Scribner"
7,62163133,"=""9781439148167""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",Trade Paperback,"Helen Thomas, who covered the administrations of ten presidents in a career spanning nearly sixty years, teams up with veteran journalist Craig Cra...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",62163133,"=""9781439153253""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",eBook,Helen Thomas has covered the administrations of ten presidents in a career spanning nearly sixty years. She is known for her famous press conferenc...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
8,63670098,"=""9781439166871""",America for Sale,Jerome R. Corsi (48217651),eBook,A RESOUNDING CALL TO DEFEND AMERICA'S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER -- FROM THE #1 NEW YORK TIMES BESTSELLING AUTHO...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",63670098,"=""9780743598279""",America for Sale,Jerome R. Corsi (48217651),Audio Download,A RESOUNDING CALL TO DEFEND AMERICA’S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER— FROM THE #1 NEW YORK TIMES BESTSELLING AUTHOR ...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",63670098,"=""9781439154786""",America for Sale,Jerome R. Corsi (48217651),Trade Paperback,A RESOUNDING CALL TO DEFEND AMERICA’S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER— FROM THE #1 NEW YORK TIMES BESTSELLING AUTHOR ...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
9,48159532,"=""9781416597391""",Let the Swords Encircle Me,Scott Peterson (23453473),eBook,"NO OTHER COUNTRY SO DOMINATES THE HEADLINES: Iran is portrayed as a nuclear threat, a terrorist nation, a charter member of the Axis of Evil bent o...","","Current Events, Non fiction, Simon & Schuster"
10,21170895,"=""9780743261777""",Had Enough?,James Carville (1676724),eBook,"Have you had enough of George W. Bush and the Republican right? Are you sick and tired of the tax-cutting, environment-desecrating, secret-keeping,...","","Current Events, Non fiction, Simon & Schuster"
"",21170895,"=""9781451613582""",Had Enough?,James Carville (1676724),Trade Paperback,"Have you had enough of George W. Bush and the Republican right? Are you sick and tired of the tax-cutting, environment-desecrating, secret-keeping,...","","Current Events, Non fiction, Simon & Schuster"
11,75231763,"=""9781451607345""",Young Guns,"Eric Cantor (75231819), Paul Ryan (75743433), Kevin McCarthy (75743541)",Trade Paperback,America urgently needs a new direction. But who will provide it? The time has come to move the country forward with a clear agenda based on common ...,"","Academic, Current Events, Non fiction, Threshold Editions"
"",75231763,"=""9781451607352""",Young Guns,"Eric Cantor (75231819), Paul Ryan (75743433), Kevin McCarthy (75743541)",eBook,America urgently needs a new direction. But who will provide it? The time has come to move the country forward with a clear agenda based on common ...,"","Academic, Current Events, Non fiction, Threshold Editions"
12,47938771,"=""9781439166833""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",47938771,"=""9780743596886""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",47938771,"=""9781416595021""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
13,2137683279,"=""9781440503702""",Book of Bastards,Brian Thornton (2137661115),Trade Paperback,"Move over, Benedict Arnold . . .Oh to be sure, America's first traitor is one of the 101 bastards you will find in this one-of-a-kind account of ba...","","Non fiction, Adams Media"
"",2137683279,"=""9781440507380""",Book of Bastards,Brian Thornton (2137661115),eBook,"Move over, Benedict Arnold . . .Oh to be sure, America's first traitor is one of the 101 bastards you will find in this one-of-a-kind account of ba...","","Non fiction, Adams Media"
14,45059038,"=""9781416593799""","Shut Up, I'm Talking",Gregory Levey (45059034),eBook,"Shut Up, I'm Talking is a smart, hilarious insider take on Israeli politics that reads like the bastard child of Thomas Friedman and David Sedaris....",Biography/Autobiography,"Non fiction, Free Press"
"",45059038,"=""9781416556169""","Shut Up, I'm Talking",Gregory Levey (45059034),Trade Paperback,"When twenty-five-year-old law student Gregory Levey applied for an internship at the Israeli Consulate, he got more than he’d bargained for. The sp...",Biography/Autobiography,"Non fiction, Free Press"
15,167507123,"=""9781851687534""",Africa,Tom Young (167507162),Trade Paperback,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non fiction, Oneworld Publications"
"",167507123,"=""9781780741260""",Africa,Tom Young (167507162),eBook,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non fiction, Oneworld Publications"
16,153673,"=""9781451602401""",Rediscovering Institutions,"James G. March (651856), Johan P. Olsen (651857)",eBook,The authors propose a new theory of political behavior that re-invigorates the role of institutions—from laws and bureaucracy to rituals and symbol...,Politics & government,"Non fiction, Free Press"
17,153631,"=""9781451603095""",Next American Nation,Michael Lind (703592),eBook,"Are we now, or have we ever been, a nation?As this century comes to a close, debates over immigration policy, racial preferences, and multicultural...","",Free Press
18,20348960,"=""9781451603934""",From Bush to Bush,Don Novello (20348992),eBook,The passionate correspondence of a proud (if concerned) American!From the reign of Bush the First through the hilarious Clinton Years and to the re...,Humour,"Non fiction, Simon & Schuster"
19,63527465,"=""9781439168165""",Censorship,Brian Jennings (63527560),eBook," ""Talk radio is the American voter."" -- Rush Limbaugh    Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the Firs...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",63527465,"=""9780743599085""",Censorship,Brian Jennings (63527560),Audio Download,"Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the First Amendment to the U.S. Constitution since 1791. But our ...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",63527465,"=""9781439172896""",Censorship,Brian Jennings (63527560),Trade Paperback,"Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the First Amendment to the U.S. Constitution since 1791. But our ...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
20,47396468,"=""9781416591948""",Rise of Islamic Capitalism,Vali Nasr (47396472),eBook,Leading authority on the Islamic world and influential advisor to the Obama administration Vali Nasr shows that the West’s best hope of winning the...,"","Non fiction, Free Press"
