Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186,"=""9781668025093""",If You Really Loved Me,Ann Rule (1692136),Trade Paperback,"From New York Times bestselling author of the true crime classic The Stranger Beside Me, “a truly staggering case” (The Washington Post) of murder,...","","Suspense, Thriller, Non-Fiction, Gallery Books"
"",186,"=""9780743548625""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non-Fiction, Gallery Books"
"",186,"=""9781797147796""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non-Fiction, Gallery Books"
2,183393770,"=""9781642939873""",Changed Mind,David Bayer (183393808),eBook,"The story of one man’s journey to go beyond self awareness and the science of how to actually change your mind.In his groundbreaking, seminal book,...","","Non-Fiction, Post Hill Press"
3,183966773,"=""9781639364626""",Embodied Mind,Thomas R. Verny (183966810),Trade Paperback,A groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understand...,"","Non-Fiction, Pegasus Books"
"",183966773,"=""9781643137995""",Embodied Mind,Thomas R. Verny (183966810),Hardcover,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non-Fiction, Pegasus Books"
"",183966773,"=""9781643138008""",Embodied Mind,Thomas R. Verny (183966810),eBook,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non-Fiction, Pegasus Books"
4,1278929,"=""9781668024751""","Last Dance, Last Chance",Ann Rule (1692136),Trade Paperback,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non-Fiction, Gallery Books"
"",1278929,"=""9780743424066""","Last Dance, Last Chance",Ann Rule (1692136),eBook,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non-Fiction, Gallery Books"
5,190932192,"=""9781639360529""",Murderous Minds,Dean A. Haycock (190932227),eBook,"Is there a biological basis for evil? From neurological imaging to behavioral studies, Dean Haycock's account of the groundbreaking research reveal...","","Non-Fiction, Pegasus Books"
6,180944011,"=""9781941815458""",Kinfolk 41,Kinfolk (139494142),Trade Paperback,"The other side of the seaside: With 22 countries sharing almost 30,000 miles of coastline, there is no one place or person that can exemplify Medit...","","Non-Fiction, Kinfolk"
7,173448823,"=""9781643135946""",Tyrannical Minds,Dean Haycock (173448860),Trade Paperback,An incisive examination into the pairing of psychology and situation that creates despotic leaders from the author of Murderous Minds.  Not everyon...,"","Non-Fiction, Pegasus Books"
8,168409637,"=""9781786079312""",Into the Abyss,Anthony David (168409671),Trade Paperback,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non-Fiction, Oneworld Publications"
"",168409637,"=""9781786077059""",Into the Abyss,Anthony David (168409671),Hardcover,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non-Fiction, Oneworld Publications"
"",168409637,"=""9781786077066""",Into the Abyss,Anthony David (168409671),eBook,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non-Fiction, Oneworld Publications"
9,169373010,"=""9781614296805""",Zen and Psychotherapy,Joseph Bobrow (169373047),Trade Paperback,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non-Fiction, Wisdom Publications"
"",169373010,"=""9781614296812""",Zen and Psychotherapy,Joseph Bobrow (169373047),eBook,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non-Fiction, Wisdom Publications"
10,172163774,"=""9781643132037""",Imagination,Jim Davies (172163808),Hardcover,"The first-ever book on the science of imagination, which sheds light on both the complex inner-workings of our mind and the ways in which we can ch...","","Non-Fiction, Pegasus Books"
"",172163774,"=""9781643132884""",Imagination,Jim Davies (172163808),eBook,"The first-ever book on the science of imagination, which sheds light on both the complex inner-workings of our mind and the ways in which we can ch...","","Non-Fiction, Pegasus Books"
11,172268400,"=""9781643130224""",Tyrannical Minds,Dean A Haycock (172268469),Hardcover,An incisive examination into the pairing of psychology and situation that creates despotic leaders from the author of Murderous Minds.  Not everyon...,"","Non-Fiction, Pegasus Books"
