Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144171864,"=""9781501199967""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199950""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199974""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
2,46047560,"=""9781982107567""",True Saint Nicholas,William J. Bennett (1065733),Hardcover,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
"",46047560,"=""9780743599399""",True Saint Nicholas,William J. Bennett (1065733),Audio Download,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
"",46047560,"=""9781439166406""",True Saint Nicholas,William J. Bennett (1065733),eBook,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
3,85492045,"=""9781451674392""",Ghost of Christmas Present,"Scott Abbott (85492127), Amy  Maude Swinton (85492271)",Trade Paperback,"It’s the fourth Wednesday of November, and Patrick Guthrie is giving thanks. He’s giving thanks that his eight-year-old son, Braden, will finally h...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Book Club, Fiction, Social Situations, Parenting, Gift Books, Inspirational, Howard Books"
"",85492045,"=""9781451660425""",Ghost of Christmas Present,"Scott Abbott (85492127), Amy  Maude Swinton (85492271)",eBook,"It’s the fourth Wednesday of November, and Patrick Guthrie is giving thanks. He’s giving thanks that his eight-year-old son, Braden, will finally h...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Book Club, Fiction, Social Situations, Parenting, Gift Books, Inspirational, Howard Books"
4,38978699,"=""9781451648959""",Hugs for the Holidays,John Smith (38978339),Trade Paperback,"In the fast pace of the holiday season, everyone needs to be reminded to slow down and remember the reason for the season. This special holiday boo...","",Howard Books
5,44129691,"=""9781451636116""",Best of Christmas in my Heart Volume 2,"",Trade Paperback,"The second volume of the most loved and requested stories from the Christmas in My Heart series -- compiled by famed author, Joe wheeler.   Joe Whe...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
6,74075241,"=""9781451608236""",Christmas Spirit,Joel Osteen (38045211),eBook,"For many, the Christmas season can be filled with distractions and anxiety rather than the joy and peace it is supposed to bring. In The Christmas ...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
