Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173881496,"=""9781804177853""",Paul Gauguin Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"New edition of the popular introduction to Paul Gauguin, part of the Flame Tree Masterpieces of Art seriesGauguin began his artistic life as an Imp...","","Non fiction, Flame Tree Publishing"
2,206258320,"=""9781639364916""",Falling Rocket,Paul Thomas Murphy (206258357),Hardcover,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non fiction, Pegasus Books"
"",206258320,"=""9781639364923""",Falling Rocket,Paul Thomas Murphy (206258357),eBook,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non fiction, Pegasus Books"
3,173879760,"=""9781804177068""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"New edition of Gustav Klimt in the popular Masterpieces of Art series.Gustav Klimt, well known for his sensual, arresting depictions of women (The ...","","Non fiction, Flame Tree Publishing"
"",173879760,"=""9781783611393""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Gustav Klimt, well known for his sensual, arresting depictions of women (The Kiss, Fulfillment, The Tree of Life), was a founder of the Viennese Se...","","Non fiction, Flame Tree Publishing"
4,173885316,"=""9781804177082""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"New edition of Van Gogh in the popular Masterpieces of Art series.Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art fe...","","Non fiction, Flame Tree Publishing"
"",173885316,"=""9781783612093""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art features all of the best-known works of one of the most famous artis...","","Non fiction, Flame Tree Publishing"
5,173875790,"=""9781804172766""",Art Nouveau,"Michael Robinson (173875678), Rosalind Ormiston (173875454)",Hardcover,"Art Nouveau is still popular today, notable for the sinewy, organic stylings which adorn the new edition of this long term bestseller.The rise of t...","","Non fiction, Flame Tree Publishing"
6,173875753,"=""9781804173350""",Art Deco Masterpieces of Art,Janet Tyson (173875789),Hardcover,"Art Deco style is everywhere, from travel posters to furniture, fine art to design. This new edition offers an introduction to this classic aesthet...","","Non fiction, Flame Tree Publishing"
"",173875753,"=""9781786648006""",Art Deco Masterpieces of Art,Janet Tyson (173875789),Hardcover,"Focusing on Art Deco graphic art and illustration, this gorgeous new book features fascinating text on the movement in general, fashion and adverti...","","Non fiction, Flame Tree Publishing"
7,173885761,"=""9781804173367""",William Morris Masterpieces of Art,Michael Robinson (173875678),Hardcover,A new edition highlighting the designs and patterns of William Morris which informed the visual style of the twentieth Century.William Morris was a...,"","Non fiction, Flame Tree Publishing"
"",173885761,"=""9781783612130""",William Morris Masterpieces of Art,Michael Robinson (173875678),Hardcover,"William Morris was an outstanding character of many talents, being an architect, writer, social campaigner, artist and, with his Kelmscott Press, a...","","Non fiction, Flame Tree Publishing"
8,173879423,"=""9781839649967""",Glasgow Boys Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Over 100 paintings by artists based in Scotland in the early 19th Century, many influenced by the ground-breaking masterworks of James McNeil Whist...","","Non fiction, Flame Tree Publishing"
9,187565620,"=""9781643138619""",Spellbound by Marcel,Ruth Brandon (187565657),Hardcover,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non fiction, Pegasus Books"
"",187565620,"=""9781643138626""",Spellbound by Marcel,Ruth Brandon (187565657),eBook,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non fiction, Pegasus Books"
10,173123738,"=""9781644230381""",Paul Klee: 1939,Paul Klee (173123842),Hardcover,"The year before he died, in what was one of the most difficult yet prolific periods of his life, Paul Klee created some of his most surprising and ...","","Non fiction, David Zwirner Books"
11,178966943,"=""9781576879771""",Norman Ives: Constructions & Reconstructions,John T. Hill (178966979),Hardcover,"This first comprehensive account of a mid-century master covers the multi-faceted career of a fine artist, graphic designer, teacher, and publisher...","","Non fiction, powerHouse Books"
12,173884410,"=""9781839641893""",Berthe Morisot Masterpieces of Art,Ann Kay (173884446),Hardcover,"Regarded by her fellow impressionists as a ‘virtuoso colourist’, Berthe Morisot (1841–95) strove to be considered an equal among her male peers – a...","","Non fiction, Flame Tree Publishing"
13,173881457,"=""9781839641602""",Paul Cézanne Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"Paul Cézanne (1839–1906) is arguably one of the most important artists in the development of modern art, being as he was a key bridge between the s...","","Non fiction, Flame Tree Publishing"
14,167530470,"=""9781644230282""",Joan Mitchell: I carry my landscapes around with me,Joan Mitchell (167530507),Hardcover,I carry my landscapes around with me focuses on American abstract artist Joan Mitchell’s large-scale multipanel works from the 1960s through the 19...,"","Non fiction, David Zwirner Books"
15,173885649,"=""9781787553194""",William Morris,"Rosalind Ormiston (173875454), N. M. Wells (173885685)",Hardcover,"Revised edition of the bestselling backlist title. William Morris was an outstanding character of many talents, being an architect, writer, social ...","","Non fiction, Flame Tree Publishing"
16,173882625,"=""9781787552708""",Scottish Colourists Masterpieces of Art,Susan Grange (173877079),Hardcover,"Inspired by the works of French Post-Impressionist and Fauvist artists, the Scottish Colourists (Samuel Peploe, J.D. Fergusson, Leslie Hunter and F...","","Non fiction, Flame Tree Publishing"
17,173884104,"=""9781787552326""",Claude Monet,Julian Beecroft (173875900),Hardcover,"A gorgeous new edition with the cover printed on silver. Towards the end of his life and much inspired by Japanese water gardens, Monet spent a gre...","","Non fiction, Flame Tree Publishing"
18,173885229,"=""9781787552319""",Vincent Van Gogh,Rosalind Ormiston (173875454),Hardcover,"A gorgeous new edition with the cover printed on silver. Vincent van Gogh is considered one of the world's greatest painters, his work having had a...","","Non fiction, Flame Tree Publishing"
19,173877568,"=""9781787552333""",Louis Comfort Tiffany,Camilla Bédoyère (173875862),Hardcover,"A gorgeous new edition with the cover printed on silver. Tiffany was highly skilled in jewellery design, ceramics, enamels, and metalwork but he is...","","Non fiction, Flame Tree Publishing"
20,173875864,"=""9781786647849""",Art Nouveau Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"Founded in the 1880s as a response to the art world’s elitist obsession with painted and sculptural arts, ‘New Art’ quickly found ethusiastic suppo...","","Non fiction, Flame Tree Publishing"
