Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207184412,"=""9781804174883""",Ivory Cats Slim Calendar 2024 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non fiction, Flame Tree Publishing"
2,207184658,"=""9781804175088""",Katsushika Hokusai: The Great Wave 2024 Artisan Art Vegan Leather Diary - Page to View with Notes,"",Diary,With a week-to-view the new artisan art cover is soft to the touch and boasts a beautiful decorated edge. A fine new art planner from Flame Tree.Ar...,"","Non fiction, Flame Tree Publishing"
3,207184453,"=""9781804174739""",Japanese Woodblocks Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non fiction, Flame Tree Publishing"
4,207187777,"=""9781804175026""",Gustav Klimt: The Kiss 2024 Luxury Pocket Diary - Week to View,"",Diary,"A new, pocket foiled, luxury planner with a week-to-view featuring Klimt's famous artwork, The Kiss. A fine new art planner from Flame Tree.Combini...","","Non fiction, Flame Tree Publishing"
5,207190198,"=""9781804174296""",William Morris Gallery Wall Calendar 2024 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non fiction, Flame Tree Publishing"
6,207189171,"=""9781804174968""",Claude Monet: Bridge over a Pond of Waterlilies 2024 Luxury Diary - Page to View with Notes,"",Diary,A delightful planner with a week on one page and a ruled page for notes on the opposite page. A fine new art offering from Flame Tree.Combining hig...,"","Non fiction, Flame Tree Publishing"
7,207186957,"=""9781804174913""","National Galleries Scotland 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"A new illustrated planner with week-to-view, featuring paintings from the National Galleries of Scotland. A fine new art planner from Flame Tree.Pr...","","Non fiction, Flame Tree Publishing"
8,207184945,"=""9781804173626""",Arthur Rackham Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat for fans of the great Golden Age Artist. A fine new art calendar from Flame Tree.Arthur Rackham is widely regarded as one of the ...,"","Fiction, Flame Tree Publishing"
9,207188638,"=""9781804175019""",Vincent van Gogh: Café Terrace 2024 Luxury Pocket Diary - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, featuring Van Gogh's Café Terrace. A fine new art planner from Flame Tree.Combining high-quality ...","","Non fiction, Flame Tree Publishing"
10,207188228,"=""9781804174890""","Tate 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"A new illustrated planner with week-to-view, featuring paintings from Tate collections. A fine new art planner from Flame Tree.The Tate galleries a...","","Non fiction, Flame Tree Publishing"
11,207186629,"=""9781804174906""","Angela Harding 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"The illustrated planner with artwork by the popular printmaker, Angela Harding. A fine new art diary from Flame Tree.Angela Harding has been workin...","","Non fiction, Flame Tree Publishing"
12,207190075,"=""9781804174944""",William Morris: Seaweed 2024 Luxury Diary - Page to View with Notes,"",Diary,"A luxury foiled planner, in the new standard size, with week-to-view, featuring William Morris' Seaweed design . A fine new art planner from Flame ...","","Non fiction, Flame Tree Publishing"
13,207186547,"=""9781804174951""",Angela Harding: Cornish Path 2024 Luxury Diary - Page to View with Notes,"",Diary,"An new larger format, foiled, luxury planner with artwork by the peerless printmaker, Angela Harding. A fine new art calendar from Flame Tree.Combi...","","Non fiction, Flame Tree Publishing"
14,207189375,"=""9781804173695""",Cthulhu Wall Calendar 2024 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
15,207186137,"=""9781804174777""",Spike Milligan Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non fiction, Flame Tree Publishing"
16,207189253,"=""9781804174616""",Courtauld: Cézanne Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.One of the most important artists in the ...,"","Non fiction, Flame Tree Publishing"
17,207189212,"=""9781804174623""",Courtauld: A Bar at the Folies-Bergère 2024 Luxury Pocket Diary - Week to View,"",Diary,"A beautiful week-to-view planner. A fine new art offering from Flame Tree.Combining high-quality production with magnificent fine art, this luxurio...","","Non fiction, Flame Tree Publishing"
18,207185313,"=""9781804174647""",Bodleian Libraries: Edward Lear's Nonsense Birds Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Celebrating the delightful, fantastical imagination of poet Edward Lear. A fine new mini wall calendar from Flame Tree.Edward Lear was a British ar...","","Non fiction, Flame Tree Publishing"
19,207185395,"=""9781804174920""","L.S. Lowry 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"An illustrated planner with a week to view, featuring Lowry and his matchstick men. A fine new art planner from Flame Tree.L.S. Lowry’s famous urba...","","Non fiction, Flame Tree Publishing"
20,207189048,"=""9781804173855""",Charles Rennie Mackintosh Wall Calendar 2024 (Art Calendar),"",Calendar,Featuring designs and artworks of the influential and ground-breaking artist. A fine new art calendar from Flame Tree.Charles Rennie Mackintosh was...,"","Non fiction, Flame Tree Publishing"
