Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222493215,"=""9781837955268""","Goodnight, Sleepy Star",IglooBooks (100888866),Board Book,"Before Zia the sleepy star goes to sleep, she wants to say a special goodnight to all her friends, from the setting sun to the speedy comets. Join ...","","Fiction, Igloo Books"
2,219949171,"=""9781837716203""",Big Hugs For Little Bear,IglooBooks (100888866),Board Book,"""Some hugs start off soft and sweet, and end in tangled arms and feet! From hugs with fur to hugs with spikes, no two cuddles are alike."" Little Be...","","Fiction, Igloo Books"
3,214692129,"=""9781801086981""",Up in the Clouds-A Magical Journey through Nature,IglooBooks (100888866),Board Book,"Embark on a whimsical journey through the enchanting world of nature with our delightful children's book, ""Up in the Clouds: A Magical Journey thro...","","Fiction, Igloo Books"
4,212637205,"=""9781801087063""","Goodnight, Sleepy Snowman",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Snowman: Padded Board Book – a heartwarming winter tale that will enchant young readers and captivate their imaginati...","","Fiction, Igloo Books"
5,209961462,"=""9781837715886""",Starry Night Tree,IglooBooks (100888866),Board Book,"It's nighttime in the forest, but Little Deer isn't feeling sleepy. She's ready for an adventure! Read along to join Little Deer on her twinkly, ma...","","Fiction, Igloo Books"
6,205195563,"=""9781837715176""","Goodnight, Sleepy Unicorn",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Unicorn: Padded Board Book – an enchanting bedtime escapade that invites young readers to embark on a dreamy journey ...","","Fiction, Igloo Books"
7,198823515,"=""9781803683669""","Goodnight, Sleepy Fairy",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Fairy: Padded Board Book – a captivating bedtime adventure that invites young readers to embark on a journey through ...","","Fiction, Igloo Books"
8,198823679,"=""9781803683775""",Cuddle Me,IglooBooks (100888866),Board Book,"""Cuddle Me: Padded Board Book"" is a heartwarming children's tale that will capture the imagination and warm the hearts of little readers. In this e...","","Fiction, Igloo Books"
9,197387614,"=""9781801086967""","Goodnight, Sleepy Princess",IglooBooks (100888866),Board Book,"Presenting Goodnight, Sleepy Princess: Padded Board Book – a charming bedtime tale that invites young readers to step into the world of royalty and...","","Fiction, Igloo Books"
10,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
11,193322280,"=""9781801086738""","Goodnight, Little Bear",IglooBooks (100888866),Board Book,"It's nearly time for bed, but Little Bear isn't ready to sleep. Come along on a journey through the forest as he says goodnight to all of his anima...","","Fiction, Igloo Books"
12,187583962,"=""9781800227491""",Goodnight Sleepy Unicorn,IglooBooks (100888866),Board Book,"Before Aster the unicorn goes to sleep, she wants to say a special goodnight to all her friends. Join her on a sleepy journey through the nighttime...","","Fiction, Igloo Books"
13,187059174,"=""9781801086592""",Bedtime Story Library,IglooBooks (100888866),Trade Paperback,"Enjoy the enchanting world of stories with this beautiful book collection. Snuggle up and get ready to meet a bear who finds a fallen star, an ador...","","Fiction, Igloo Books"
14,185772591,"=""9781800227996""",Complete Follow Your Dreams Collection,IglooBooks (100888866),Hardcover,This captivating compilation of children's storybooks is tailor-made for inspiring story time sessions. With a stellar lineup of 11 enchanting stor...,"","Fiction, Igloo Books"
15,174128154,"=""9781838525873""",5-Minute Tales: Bedtime Stories,IglooBooks (100888866),Hardcover,"Enjoy a short story each night of the week with this adorable Bedtime Stories collection. Sleep under the stars with two little explorers, soar thr...","","Fiction, Igloo Books"
16,167240079,"=""9781789058734""","Sleep Tight, Little Knight",Sharie Coombes (171810294),Board Book,Even the bravest knights have bad dreams sometimes. Join this Little Knight in a lullaby rhyme that helps him settle and sleep soundly.  Sleep Tigh...,"","Fiction, Igloo Books"
17,168401579,"=""9781838525606""",Snuggle Pug,IglooBooks (100888866),Board Book,"Introducing ""Snuggle Pug: Finger Puppet Board Book"" – a heartwarming tale that invites children to join a charming little pug on his quest for the ...","","Fiction, Igloo Books"
18,164539196,"=""9781838525156""",My Fantastic Fairy Tale Collection,IglooBooks (100888866),Hardcover,"Settle down for an enchanting storytime with this stunning collection of best-loved fairy tales. With retellings of 11 classic stories, little ones...","","Fiction, Igloo Books"
19,139311203,"=""9781499880816""",Nighttime Bunny,Melanie Joyce (100921777),Board Book,"It's nearly Bunny's bedtime, but he's just not ready yet! Settle down for a delightful bedtime tale and follow Bunny on this wonderful woodland adv...","","Fiction, Igloo Books"
20,100403258,"=""9781786706485""",Little Mouse's New Friend,Jo Parry (100921750),Board Book,"Little Mouse and his furry friends love playing together, but Hetty the Hedgehog is too shy to join in because she feels so different from them. Th...","","Fiction, Igloo Books"
