Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170580983,"=""9781982149680""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Trade Paperback,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781797118291""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Audio Download,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149673""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Hardcover,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149697""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),eBook,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,167490052,"=""9780861541096""",Magical Bookshop,Katja Frixe (167490091),Trade Paperback,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786075673""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786079640""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
3,174172763,"=""9780861541027""",Magic Ocean Slide,Emma Beswetherick (168404744),Trade Paperback,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",174172763,"=""9781786078995""",Magic Ocean Slide,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",174172763,"=""9781786079671""",Magic Ocean Slide,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
4,100917202,"=""9781501119903""",Norwich,Karen Crouse (521821176),Trade Paperback,"The extraordinary story of the small Vermont town that has likely produced more Olympians per capita than any other place in the country, Norwich g...","","Non fiction, Simon & Schuster"
"",100917202,"=""9781501119910""",Norwich,Karen Crouse (521821176),eBook,"The extraordinary story of the small Vermont town that has likely produced more Olympians per capita than any other place in the country, Norwich g...","","Non fiction, Simon & Schuster"
"",100917202,"=""9781508251262""",Norwich,Karen Crouse (521821176),Audio Download,"The extraordinary story of the small Vermont town that has likely produced more Olympians per capita than any other place in the country, Norwich g...","","Non fiction, Simon & Schuster"
5,79541340,"=""9781451626964""",One and Only,Lauren Sandler (79541394),Trade Paperback,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",79541340,"=""9781451626971""",One and Only,Lauren Sandler (79541394),eBook,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
6,45374714,"=""9781416559283""",Childhood Unbound,Ron Taffel (45374717),Trade Paperback,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non fiction, Free Press"
"",45374714,"=""9781416579236""",Childhood Unbound,Ron Taffel (45374717),eBook,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non fiction, Free Press"
7,153211,"=""9781416573340""",Confronting Child Abuse,Deborah Daro (6239),Trade Paperback,From one of the nation’s leading experts in child abuse prevention policy comes a comprehensive collection of research in an effort to create and s...,Popular culture,"Non fiction, Free Press"
8,19268231,"=""9780743245074""",Character Matters,Thomas Lickona (19268358),Trade Paperback,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non fiction, Atria Books"
"",19268231,"=""9780743266994""",Character Matters,Thomas Lickona (19268358),eBook,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non fiction, Atria Books"
9,100436793,"=""9781591430209""",New Children and Near-Death Experiences,P. M. H. Atwater (460362998),Trade Paperback,Presents an in-depth look at children who have experienced the near-death phenomenon and the heightened abilities that these children exhibit• Prov...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436793,"=""9781591438601""",New Children and Near-Death Experiences,P. M. H. Atwater (460362998),eBook,Presents an in-depth look at children who have experienced the near-death phenomenon and the heightened abilities that these children exhibit• Prov...,"","Non fiction, Inner Traditions/Bear & Company"
10,153741,"=""9780743211857""",Clinical Work With Children,Judith Marks Mishne (1451777),Trade Paperback,"From Simon &amp; Schuster, Clinical Work with Children is Judith Marks Mishne's book that aims to provide a clear and comprehensive presentation of...",Popular culture,"Non fiction, Free Press"
11,153487,"=""9780684863689""",Search For Structure,Francis Ianni (1485854),Trade Paperback,"From Simon &amp; Schuster, The Search for Structure is Francis A. J. Ianni's fascinating report on American youth today and one not to miss.The Sea...",Popular culture,"Non fiction, Free Press"
12,160822,"=""9780684844800""",Orphans of the Living,Jennifer Toth (1119436),Trade Paperback,"From Simon &amp; Schuster, Orphans of the Living by Jennifer Toth takes a look at the stories of America's children in foster care.Toth's work is a...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
13,154547,"=""9780669052138""",Handbook of Clinical Intervention in Child Sexual Abuse,Suzanne Sgroi (6972),Trade Paperback,"From Simon &amp; Schuster, Handbook of Clinical Intervention in Child Sexual Abuse provides techniques of different therapies as well as procedures...","Popular culture, General Reference","Non fiction, Free Press"
14,154193,"=""9780029348505""",Confidentiality in Social Work,Janet Wilson (707462),Trade Paperback,"From Simon &amp; Schuster, Confidentiality in Social Work is Suanna J. Wilson's exploration of the issues and principles of social work.As describe...","Popular culture, General Reference","Non fiction, Free Press"
