Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1278929,"=""9780743424066""","Last Dance, Last Chance",Ann Rule (1692136),eBook,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Pocket Books"
"",1278929,"=""9781668024751""","Last Dance, Last Chance",Ann Rule (1692136),Trade Paperback,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Pocket Books"
2,42448212,"=""9781416594024""",Mortal Danger,Ann Rule (1692136),eBook,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non fiction, Pocket Books"
"",42448212,"=""9781982197766""",Mortal Danger,Ann Rule (1692136),Trade Paperback,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non fiction, Pocket Books"
3,42448450,"=""9781439160541""",But I Trusted You,Ann Rule (1692136),eBook,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non fiction, Pocket Books"
"",42448450,"=""9781982178673""",But I Trusted You,Ann Rule (1692136),Trade Paperback,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non fiction, Pocket Books"
4,83122912,"=""9781451648300""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),eBook,"#1 New York Times bestselling author and queen of true crime Ann Rule’s sixteenth volume in her True Crime Files series, Deadly Neighbors delves in...",True Crime,"Current Events, Mystery, Summer Reading, Non fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
"",83122912,"=""9781982178659""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),Trade Paperback,The New York Times bestselling True Crime Files series continues with this haunting collection of the dangers lurking among those we trust the most...,True Crime,"Current Events, Mystery, Summer Reading, Non fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
5,81994497,"=""9781451641097""",Don't Look Behind You,Ann Rule (1692136),eBook,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non fiction, Pocket Books"
"",81994497,"=""9781982137960""",Don't Look Behind You,Ann Rule (1692136),Trade Paperback,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non fiction, Pocket Books"
6,66922281,"=""9781439172872""",Seven Days of Rage,"Paul LaRosa (43000541), Maria Cramer (66988631)",eBook,From a producer of 48 Hours Mystery and The Boston Globe reporter comes the full account of the shocking crime spree of the infamous Craigslist Kil...,"","Non fiction, Pocket Books"
"",66922281,"=""9781982159900""",Seven Days of Rage,"Paul LaRosa (43000541), Maria Cramer (66988631)",Trade Paperback,From a producer of 48 Hours Mystery and The Boston Globe reporter comes the full account of the shocking crime spree of the infamous Craigslist Kil...,"","Non fiction, Pocket Books"
7,83123215,"=""9781451648317""",Lying in Wait,Ann Rule (1692136),eBook,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non fiction, Pocket Books"
"",83123215,"=""9781982138271""",Lying in Wait,Ann Rule (1692136),Trade Paperback,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non fiction, Pocket Books"
8,1915121,"=""9781439184110""",Under the Bridge,Rebecca Godfrey (1915130),eBook,"*Now a Hulu limited series starring Lily Gladstone, Riley Keough, and Archie Panjabi!*  “A swift, harrowing classic perfect for these unnerving tim...","","Non fiction, Pocket Books"
"",1915121,"=""9781982123185""",Under the Bridge,Rebecca Godfrey (1915130),Trade Paperback,"*Now a Hulu limited series starring Lily Gladstone, Riley Keough, and Archie Panjabi!*  “A swift, harrowing classic perfect for these unnerving tim...","","Non fiction, Pocket Books"
9,156258,"=""9781451668674""",Sins of the Father,Nick Taylor (1069101),eBook,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
"",156258,"=""9781501127724""",Sins of the Father,Nick Taylor (1069101),Trade Paperback,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
10,16424869,"=""9781451604146""",Piano Teacher,"Robert K. Tanenbaum (16158707), Peter S. Greenberg (16424872)",eBook,"New York Times bestselling author Robert K. Tanenbaum tells the terrifying and gripping story of Charles Yukl, a mild-mannered piano and voice teac...","","Non fiction, Pocket Books"
"",16424869,"=""9781501119255""",Piano Teacher,"Robert K. Tanenbaum (16158707), Peter S. Greenberg (16424872)",Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum tells the terrifying and gripping story of Charles Yukl, a mild-mannered piano and voice teac...","","Non fiction, Pocket Books"
11,65898961,"=""9781439167762""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",eBook,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non fiction, Pocket Books"
"",65898961,"=""9781476787763""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",Trade Paperback,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non fiction, Pocket Books"
12,82332629,"=""9781451643169""",Sinatra Club,Sal Polisi (82332834),Mass Market Paperback,"An “exhilarating trip through Italian-American Mafia history” (Publishers Weekly, starred review) this is Sal Polisi’s riveting and darkly hilariou...","","Non fiction, Pocket Books"
"",82332629,"=""9781451642919""",Sinatra Club,Sal Polisi (82332834),eBook,"The Mob was the biggest, richest business in America—too dangerous and too deadly to fail. Until it was destroyed from within by drugs, greed, and ...","","Non fiction, Pocket Books"
13,6039,"=""9781476715629""",Little Lost Angel,Michael Quinlan (3431),eBook,"A tragic and riveting true story of teenage obsession, torture, and murder. From Michael Quinlan, staff member of the Louisville Courier-Journal an...",True crime,"Non fiction, Pocket Books"
"",6039,"=""9781451698794""",Little Lost Angel,Michael Quinlan (3431),Trade Paperback,"A tragic and riveting true story of teenage obsession, torture, and murder. From Michael Quinlan, staff member of the Louisville Courier-Journal an...",True crime,"Non fiction, Pocket Books"
14,77833570,"=""9781451620597""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",Mass Market Paperback,"Michael Jackson’s closest sister pulls back the curtain to reveal the inner workings of the Jackson family, Michael’s tortured soul, and her own lo...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Pocket Books"
"",77833570,"=""9781451620603""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",eBook,"La Toya Jackson was always closer to Michael than anyone knew. In this heartfelt memoir, she pays tribute to his tortured soul—revealing the intima...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Pocket Books"
15,43448087,"=""9781416544616""",In the Still of the Night,Ann Rule (1692136),Mass Market Paperback,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9780743599740""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
