Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137592835,"=""9781508237686""",Michael Vey 7,Richard Paul Evans (706373),Compact Disk,Michael Vey is missing and it’s up to the Electroclan to find him in this electrifying seventh installment of the New York Times bestselling series...,"","Non fiction, Mercury Ink"
"",2137592835,"=""9781508237693""",Michael Vey 7,Richard Paul Evans (706373),Audio Download,Michael Vey is missing and it’s up to the Electroclan to find him in this electrifying seventh installment of the New York Times bestselling series...,"","Non fiction, Mercury Ink"
2,2090623311,"=""9781508218784""",Michael Vey 6,Richard Paul Evans (706373),Compact Disk,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Fiction, Mercury Ink"
"",2090623311,"=""9781508218791""",Michael Vey 6,Richard Paul Evans (706373),Audio Download,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Fiction, Mercury Ink"
3,500837612,"=""9781442386112""",Michael Vey 5,Richard Paul Evans (706373),Compact Disk,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...","","Fiction, Mercury Ink"
"",500837612,"=""9781442386129""",Michael Vey 5,Richard Paul Evans (706373),Audio Download,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...","","Fiction, Mercury Ink"
4,457819647,"=""9781442373631""",Michael Vey 4,Richard Paul Evans (706373),Compact Disk,Michael and his friends must rescue a child prodigy as the thrilling action continues in this electrifying fourth installment of the #1 New York Ti...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Mercury Ink"
"",457819647,"=""9781442373648""",Michael Vey 4,Richard Paul Evans (706373),Audio Download,Michael and his friends must rescue a child prodigy as the thrilling action continues in this electrifying fourth installment of the #1 New York Ti...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Mercury Ink"
5,408872989,"=""9781442360723""",Michael Vey 3,Richard Paul Evans (706373),Audio Download,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Mercury Ink"
"",408872989,"=""9781442360716""",Michael Vey 3,Richard Paul Evans (706373),Compact Disk,"Michael, Taylor, Ostin and the rest of the Electroclan have destroyed the largest of the Elgen Starxource plants, but now they’re scattered across ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Mercury Ink"
