Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195386501,"=""9781668010686""",What the Taliban Told Me,Ian Fritz (195382354),eBook,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781668010679""",What the Taliban Told Me,Ian Fritz (195382354),Trade Paperback,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781668010693""",What the Taliban Told Me,Ian Fritz (195382354),Hardcover,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781797159027""",What the Taliban Told Me,Ian Fritz (195382354),Audio Download,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
2,177707255,"=""9781982168704""",Devils Will Get No Rest,James B. Conroy (177707231),eBook,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
"",177707255,"=""9781797157511""",Devils Will Get No Rest,James B. Conroy (177707231),Audio Download,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
"",177707255,"=""9781982168681""",Devils Will Get No Rest,James B. Conroy (177707231),Hardcover,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
"",177707255,"=""9781982168698""",Devils Will Get No Rest,James B. Conroy (177707231),Trade Paperback,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
3,2138158576,"=""9781501173967""",Sleeper Agent,Ann Hagedorn (1668150),eBook,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non fiction, Simon & Schuster"
"",2138158576,"=""9781501173943""",Sleeper Agent,Ann Hagedorn (1668150),Hardcover,Nominated for an Edgar Award​ This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling story of an American-...,"","Non fiction, Simon & Schuster"
"",2138158576,"=""9781501173950""",Sleeper Agent,Ann Hagedorn (1668150),Trade Paperback,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non fiction, Simon & Schuster"
4,174173296,"=""9781786078933""",Surviving Katyn,Jane Rogoyska (174173330),eBook,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9780861543038""",Surviving Katyn,Jane Rogoyska (174173330),Trade Paperback,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9781786078926""",Surviving Katyn,Jane Rogoyska (174173330),Hardcover,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
5,145784173,"=""9781451676679""",Fighters,C. J. Chivers (28146953),eBook,The harrowing account of US soldiers caught in America’s forever wars in Iraq and Afghanistan that The New York Times calls “relentless...a classic...,"","Non fiction, Simon & Schuster"
"",145784173,"=""9781451676662""",Fighters,C. J. Chivers (28146953),Trade Paperback,The harrowing account of US soldiers caught in America’s forever wars in Iraq and Afghanistan that The New York Times calls “relentless...a classic...,"","Non fiction, Simon & Schuster"
"",145784173,"=""9781508260936""",Fighters,C. J. Chivers (28146953),Audio Download,The harrowing account of US soldiers caught in America’s forever wars in Iraq and Afghanistan that The New York Times calls “relentless...a classic...,"","Non fiction, Simon & Schuster"
6,38730020,"=""9781501130021""",Moralist,Patricia O'Toole (1507953),eBook,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
"",38730020,"=""9780743298100""",Moralist,Patricia O'Toole (1507953),Trade Paperback,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
"",38730020,"=""9781508259275""",Moralist,Patricia O'Toole (1507953),Audio Download,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
7,432988783,"=""9781476761381""",Foreign Correspondent,H.D.S. Greenway (432988955),eBook,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",432988783,"=""9781476761367""",Foreign Correspondent,H.D.S. Greenway (432988955),Trade Paperback,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non fiction, Simon & Schuster"
8,501540087,"=""9781501109881""",Internationalists,"Oona A. Hathaway (501540991), Scott J. Shapiro (501541017)",eBook,“An original book…about individuals who used ideas to change the world” (The New Yorker)—the fascinating exploration into the creation and history ...,"","Non fiction, Simon & Schuster"
"",501540087,"=""9781501109874""",Internationalists,"Oona A. Hathaway (501540991), Scott J. Shapiro (501541017)",Trade Paperback,“An original book…about individuals who used ideas to change the world” (The New Yorker)—the fascinating exploration into the creation and history ...,"","Non fiction, Simon & Schuster"
"",501540087,"=""9781508241188""",Internationalists,"Oona A. Hathaway (501540991), Scott J. Shapiro (501541017)",Audio Download,“An original book…about individuals who used ideas to change the world” (The New Yorker)—the fascinating exploration into the creation and history ...,"","Non fiction, Simon & Schuster"
9,452154305,"=""9781476776507""",Countdown to Pearl Harbor,Steve Twomey (452154442),eBook,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781476776484""",Countdown to Pearl Harbor,Steve Twomey (452154442),Trade Paperback,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781508227793""",Countdown to Pearl Harbor,Steve Twomey (452154442),Audio Download,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
10,2087435824,"=""9781501144158""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",eBook,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781501144141""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Trade Paperback,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781508224013""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Audio Download,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
11,527958991,"=""9781501124136""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",eBook,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
"",527958991,"=""9781501125683""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",Trade Paperback,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
12,76452941,"=""9781451612127""",Curious Madness,Eric Jaffe (47136683),eBook,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
"",76452941,"=""9781451612110""",Curious Madness,Eric Jaffe (47136683),Trade Paperback,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
13,408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non fiction, Simon & Schuster"
"",408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non fiction, Simon & Schuster"
14,21108154,"=""9781416503620""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
"",21108154,"=""9781476786827""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",Trade Paperback,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
15,277835,"=""9781476745862""",Eisenhower Volume I,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","","Non fiction, Simon & Schuster"
16,78480828,"=""9781451623628""",Guerrilla Factory,Tony Schwalm (78480886),eBook,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Free Press"
"",78480828,"=""9781451623611""",Guerrilla Factory,Tony Schwalm (78480886),Trade Paperback,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Free Press"
17,410323751,"=""9781476731940""",George Washington: The Crossing,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"The #1 New York Times bestselling book for many weeks, Jack Levin presents a beautifully designed account of George Washington’s historic crossing ...",History,"Non fiction, Threshold Editions"
