Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446252984,"=""9781481419222""",Nooks & Crannies,Jessica Lawson (414413200),Trade Paperback,Charlie and the Chocolate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this “delightful gem” (School ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
"",446252984,"=""9781481419215""",Nooks & Crannies,Jessica Lawson (414413200),Hardcover,Charlie and the Chocolate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this humorous mystery with hea...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
"",446252984,"=""9781481419239""",Nooks & Crannies,Jessica Lawson (414413200),eBook,Charlie and the Chocloate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this this humorous mystery wit...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
2,436100649,"=""9781481411486""",Great Good Summer,Liz Garton Scanlon (60997941),Trade Paperback,Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this heartfelt and “engaging debut novel” (Scho...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
"",436100649,"=""9781481411479""",Great Good Summer,Liz Garton Scanlon (60997941),Hardcover,"Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this evocative, heartfelt novel reminiscent of ...","","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
"",436100649,"=""9781481411493""",Great Good Summer,Liz Garton Scanlon (60997941),eBook,Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this heartfelt and “engaging debut novel” (Scho...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
3,519176294,"=""9781481452953""",Cut from the Same Cloth,Chloe Taylor (408226711),Trade Paperback,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452977""",Cut from the Same Cloth,Chloe Taylor (408226711),Hardcover,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452984""",Cut from the Same Cloth,Chloe Taylor (408226711),eBook,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
4,435915197,"=""9781481411103""",Red Butterfly,A.L. Sonnichsen (435915331),Trade Paperback,"A young orphaned girl in modern-day China discovers the meaning of family in this “heartbreaking, heartwarming, and impressive debut” (Publishers W...",Fiction Ages 7-12,"Book Club, Fiction, Literary, Social Situations, International, Gift Books, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Verse Novel, Simon & Schuster Books for Young Readers"
"",435915197,"=""9781481411110""",Red Butterfly,A.L. Sonnichsen (435915331),eBook,"A young orphaned girl in modern-day China discovers the meaning of family in this “heartbreaking, heartwarming, and impressive debut” (Publishers W...",Fiction Ages 7-12,"Book Club, Fiction, Literary, Social Situations, International, Gift Books, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Verse Novel, Simon & Schuster Books for Young Readers"
5,180106664,"=""9781481418713""",Courage of Cat Campbell,Natasha Lowe (400681507),Trade Paperback,“Lowe echoes the whimsy of J.K. Rowling with…charismatic characters.” —Publishers Weekly “Fans of Matilda…will be happy to meet another spunky girl...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Heroes, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",180106664,"=""9781481418706""",Courage of Cat Campbell,Natasha Lowe (400681507),Hardcover,“Lowe echoes the whimsy of J.K. Rowling with…charismatic characters.” —Publishers Weekly “Fans of Matilda…will be happy to meet another spunky girl...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Heroes, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",180106664,"=""9781481418720""",Courage of Cat Campbell,Natasha Lowe (400681507),eBook,“Lowe echoes the whimsy of J.K. Rowling with…charismatic characters.” —Publishers Weekly “Fans of Matilda…will be happy to meet another spunky girl...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Heroes, Magic Users, Simon & Schuster/Paula Wiseman Books"
6,332711,"=""9781481437189""",Surviving Summer Vacation,Willo Davis Roberts (707126),Trade Paperback,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9780689814648""",Absolutely True Story,Willo Davis Roberts (707126),Trade Paperback,"Lewis and Alison's vacation should be lots of fun. Driving to Yellowstone in a motor home, seeing all the fantastic sights, getting to know their n...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437196""",Surviving Summer Vacation,Willo Davis Roberts (707126),Hardcover,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437202""",Surviving Summer Vacation,Willo Davis Roberts (707126),eBook,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
7,402317305,"=""9781442452954""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Trade Paperback,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452947""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Hardcover,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for ideal summer bliss equals six glorious wee...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452961""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),eBook,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
8,402984225,"=""9781442457270""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",402984225,"=""9781442457263""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",402984225,"=""9781442457287""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
9,408878842,"=""9781442484955""",Saving Kabul Corner,N. H. Senzai (67342207),Trade Paperback,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484948""",Saving Kabul Corner,N. H. Senzai (67342207),Hardcover,"From Afghanistan to America, family matters most in this companion to Shooting Kabul, which Kirkus Reviews called “an ambitious story with much to ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484962""",Saving Kabul Corner,N. H. Senzai (67342207),eBook,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
10,407242021,"=""9781442480292""",Ruby Goldberg's Bright Idea,Anna Humphrey (407242076),Trade Paperback,"Ruby wants first prize at the fifth grade science fair—and she thinks her quirky, creative, Rube Goldberg–esque invention is just the way to get it...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Contemporary Fiction, Dogs, Sisters, Simon & Schuster Books for Young Readers"
"",407242021,"=""9781442480278""",Ruby Goldberg's Bright Idea,Anna Humphrey (407242076),Hardcover,"Ruby wants first prize at the fifth grade science fair—and she thinks her quirky, creative, Rube Goldberg–esque invention is just the way to get it...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Contemporary Fiction, Dogs, Sisters, Simon & Schuster Books for Young Readers"
"",407242021,"=""9781442480315""",Ruby Goldberg's Bright Idea,Anna Humphrey (407242076),eBook,"Ruby wants first prize at the fifth grade science fair—and she thinks her quirky, creative, Rube Goldberg–esque invention is just the way to get it...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Contemporary Fiction, Dogs, Sisters, Simon & Schuster Books for Young Readers"
11,331059,"=""9781481403214""",Blair's Nightmare,Zilpha Keatley Snyder (707278),Trade Paperback,"A giant Irish wolfhound might be the dog of David’s dreams in the third book in the Stanley Family series, a companion to The Headless Cupid, from ...","","Book Club, Classics, Fiction, Literary, Suspense, Middle Grade, Boy's Interest, Bullies, Child Narrator, Detectives, Dogs, Girl's Interest, Atheneum Books for Young Readers"
"",331059,"=""9781481403207""",Blair's Nightmare,Zilpha Keatley Snyder (707278),Hardcover,"A giant Irish wolfhound might be the dog of David’s dreams in the third book in the Stanley Family series, a companion to The Headless Cupid, from ...","","Book Club, Classics, Fiction, Literary, Suspense, Middle Grade, Boy's Interest, Bullies, Child Narrator, Detectives, Dogs, Girl's Interest, Atheneum Books for Young Readers"
"",331059,"=""9781481403221""",Blair's Nightmare,Zilpha Keatley Snyder (707278),eBook,"A giant Irish wolfhound might be the dog of David’s dreams in the third book in the Stanley Family series, a companion to The Headless Cupid, from ...","","Book Club, Classics, Fiction, Literary, Suspense, Middle Grade, Boy's Interest, Bullies, Child Narrator, Detectives, Dogs, Girl's Interest, Atheneum Books for Young Readers"
