Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172844927,"=""9781507214121""",Self-Care for Empaths,Tanya Carroll Richardson (172844739),Paper Over Board,"Balance your unique emotional and energetic sensitivities—and avoid taking on other people’s feelings—with these 100 practical activities, rituals,...","","Non fiction, Adams Media"
"",172844927,"=""9781507214138""",Self-Care for Empaths,Tanya Carroll Richardson (172844739),eBook,"Balance your unique emotional and energetic sensitivities—and avoid taking on other people’s feelings—with these 100 practical activities, rituals,...","","Non fiction, Adams Media"
2,175574414,"=""9781507214718""",How to Be Happy,Adams Media (2137651282),eBook,"Simple activities to improve your mood while you’re staying at homeEveryone’s trying to make the best of staying in, but missing out on the normal ...","","Non fiction, Adams Media"
3,169747667,"=""9781507213476""","Whatever You Do, Be Happy",Julia Dellitt (151691171),Paper Over Board,"Banish negative thinking once and for all and shift into a happier, stress-free mindset with these 400 ways to seeing the best in every situation!Y...","","Non fiction, Adams Media"
"",169747667,"=""9781507213483""","Whatever You Do, Be Happy",Julia Dellitt (151691171),eBook,"Banish negative thinking once and for all and shift into a happier, stress-free mindset with these 400 ways to seeing the best in every situation!Y...","","Non fiction, Adams Media"
4,166287853,"=""9781507212486""",What It Means to Be a Teacher,Jenn Larson (166287767),Paper Over Board,"Blending inspiration, motivation, and humor, longtime teacher Jennifer Larson draws on her years of experience and takes a loving and a lighthearte...","","Non fiction, Adams Media"
"",166287853,"=""9781507212493""",What It Means to Be a Teacher,Jenn Larson (166287767),Fixed Layout eBook,"Blending inspiration, motivation, and humor, longtime teacher Jennifer Larson draws on her years of experience and takes a loving and a lighthearte...","","Non fiction, Adams Media"
5,163640690,"=""9781507211403""",Finding Your Higher Self,Sophie Saint Thomas (163640656),Paper Over Board,Incorporate the calming effects of cannabis into your self-care routine with more than 100 activities for an elevated sense of wellbeing. Self-care...,"","Non fiction, Adams Media"
"",163640690,"=""9781507211410""",Finding Your Higher Self,Sophie Saint Thomas (163640656),eBook,Incorporate the calming effects of cannabis into your self-care routine with more than 100 activities for an elevated sense of wellbeing. Self-care...,"","Non fiction, Adams Media"
"",163640690,"=""9781797107714""",Finding Your Higher Self,Sophie Saint Thomas (163640656),Audio Download,Incorporate the calming effects of cannabis into your self-care routine with more than 100 activities for an elevated sense of wellbeing. Self-care...,"","Non fiction, Adams Media"
