Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190315329,"=""9781668000908""",Darkness Manifesto,Johan Eklöf (190315161),Trade Paperback,This timely and captivating look at the hidden impact of light pollution is “rich in revelation and insight…lyrical” (The Wall Street Journal) and ...,"","Non fiction, Scribner"
"",190315329,"=""9781668000892""",Darkness Manifesto,Johan Eklöf (190315161),Hardcover,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
"",190315329,"=""9781668000915""",Darkness Manifesto,Johan Eklöf (190315161),eBook,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
"",190315329,"=""9781797153919""",Darkness Manifesto,Johan Eklöf (190315161),Audio Download,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
2,185338815,"=""9781591434252""",Gaia Alchemy,Stephan Harding (185338856),Trade Paperback,"A bold exploration of the reintegration of rationality and intuition, science and soul, to foster individual and planetary healing• Examines how in...","","Non fiction, Inner Traditions/Bear & Company"
"",185338815,"=""9781591434269""",Gaia Alchemy,Stephan Harding (185338856),eBook,• Examines how integrating important alchemical images with Gaian science can offer insights into our interconnectedness with Gaia • Looks at how t...,"","Non fiction, Inner Traditions/Bear & Company"
3,184040708,"=""9781591434078""",Journeys with Plant Spirits,Emma Farrell (184040747),Trade Paperback,"A guide to communicating and working with plant and tree spirits for personal development, spiritual connection, inner peace, and healing • Present...","","Non fiction, Inner Traditions/Bear & Company"
"",184040708,"=""9781591434085""",Journeys with Plant Spirits,Emma Farrell (184040747),eBook,"• Presents meditation journeys with specific plant and tree spirits, such as Mugwort, Rosemary, Dandelion, Yew, Elder, and Wormwood • Details how t...","","Non fiction, Inner Traditions/Bear & Company"
"",184040708,"=""9781644115541""",Journeys with Plant Spirits,Emma Farrell (184040747),Audio Download,"• Presents meditation journeys with specific plant and tree spirits, such as Mugwort, Rosemary, Dandelion, Yew, Elder, and Wormwood • Details how t...","","Non fiction, Inner Traditions/Bear & Company"
4,173090302,"=""9781591433842""",Without Reservation,Randy Kritkausky (173090341),Trade Paperback,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781591433859""",Without Reservation,Randy Kritkausky (173090341),eBook,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781644113202""",Without Reservation,Randy Kritkausky (173090341),Audio Download,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
5,163942842,"=""9781620559154""",Life Design for Women,Ariane Burgess (163942880),Trade Paperback,"A hands-on guide for designing a passionate, meaningful life that benefits you and the whole planet • Provides reflective visioning exercises and p...","","Non fiction, Inner Traditions/Bear & Company"
"",163942842,"=""9781620559161""",Life Design for Women,Ariane Burgess (163942880),eBook,"A hands-on guide for designing a passionate, meaningful life that benefits you and the whole planet • Provides reflective visioning exercises and p...","","Non fiction, Inner Traditions/Bear & Company"
6,163942763,"=""9781620559871""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Trade Paperback,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non fiction, Inner Traditions/Bear & Company"
