Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179856027,"=""9781449486815""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Trade Paperback,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
"",179856027,"=""9781524859527""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Audio Download,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
2,172433503,"=""9781647220846""",Gratitude Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts, affirmations and memories of gratitude with this beautiful set of linen-textured notebooks.  Featuring three unique designs,...","","Non fiction, Insights"
3,172433994,"=""9781647220693""",Gratitude Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Express your thoughts and feelings of gratitude with this beautiful softcover notebook. Featuring 240 pages, a ribbon marker, and an elastic band c...","","Non fiction, Insights"
4,167886689,"=""9781646040032""",Ultimate Retirement Bucket List,Sarah Billington (167886734),Trade Paperback,"Make the most of retirement with this guided, interactive bucket list packed full of ideas and prompts that will help you fill your days with meani...","","Non fiction, Ulysses Press"
5,143731575,"=""9781501167843""",More Together Than Alone,Mark Nepo (82292770),Trade Paperback,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non fiction, Multicultural, Atria Books"
"",143731575,"=""9781501167850""",More Together Than Alone,Mark Nepo (82292770),eBook,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non fiction, Multicultural, Atria Books"
"",143731575,"=""9781508258513""",More Together Than Alone,Mark Nepo (82292770),Audio Download,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non fiction, Multicultural, Atria Books"
6,169119207,"=""9781612439068""",Cursive Handwriting for Adults,John Neal (169119244),Trade Paperback,"Relearn the beautiful art of cursive handwriting with this interactive workbook for adults.In this type, tap and swipe world, you have few opportun...","","Non fiction, Ulysses Press"
7,514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
8,163004720,"=""9780757321931""",Caregiving,Sharon Wegscheider-Cruse (162979584),Trade Paperback,"After a life-threatening accident stopped her completely in her tracks a few years ago, author Sharon Wegscheider-Cruse and her family came to trul...","","Non fiction, Health Communications Inc"
"",163004720,"=""9780757321948""",Caregiving,Sharon Wegscheider-Cruse (162979584),eBook,"After a life-threatening accident stopped her completely in her tracks a few years ago, author Sharon Wegscheider-Cruse and her family came to trul...","","Non fiction, Health Communications Inc"
9,152387700,"=""9781591433385""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Trade Paperback,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781591433392""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),eBook,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781644110065""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Audio Download,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
10,162983827,"=""9780757318238""",Betrayal Bond,Patrick Carnes (162970269),Trade Paperback,Some really great books just keep getting better!For seventeen years The Betrayal Bond has been the primary source for therapists and patients wres...,"","Non fiction, Health Communications Inc"
"",162983827,"=""9780757318245""",Betrayal Bond,Patrick Carnes (162970269),eBook,Some really great books just keep getting better!For seventeen years The Betrayal Bond has been the primary source for therapists and patients wres...,"","Non fiction, Health Communications Inc"
11,162977871,"=""9780989228671""",Voices of Recovery,SAA Fellowship (162977870),Trade Paperback,Voices of Recovery is the response to requests from SAA members for a meditation book written and produced by the fellowship. This book is not the ...,"","Non fiction, Health Communications Inc"
"",162977871,"=""9780989228688""",Voices of Recovery,SAA Fellowship (162977870),eBook,Voices of Recovery is the response to requests from SAA members for a meditation book written and produced by the fellowship. This book is not the ...,"","Non fiction, Health Communications Inc"
12,163028092,"=""9780757321603""",Wisdom of the Rooms,Anonymous Author (164656683),Trade Paperback,This is more than just daily meditation book—this is a book of Twelve Step quotes and daily reflections that come right from the meeting rooms of r...,"","Non fiction, Health Communications Inc"
13,169097565,"=""9781612438429""",Happy Empath's Workbook,Stephanie Jameson (169097602),Trade Paperback,"Understand, reflect on, and harness your unique powers as an empath with this interactive workbook written by intuitive psychic empath and certifie...","","Non fiction, Ulysses Press"
14,162994424,"=""9780757321252""",Heart Reconnection Guidebook,"Holly Cook (162994457), Mary Faulkner (162994458), Lee McCormick (162984089)",Trade Paperback,"This book is written for all who have suffered heartbreak. It is for those troubled by anxiety, depression, loss, grief, questioning their self-wor...","","Non fiction, Health Communications Inc"
"",162994424,"=""9780757321269""",Heart Reconnection Guidebook,"Holly Cook (162994457), Mary Faulkner (162994458), Lee McCormick (162984089)",eBook,"This book is written for all who have suffered heartbreak. It is for those troubled by anxiety, depression, loss, grief, questioning their self-wor...","","Non fiction, Health Communications Inc"
15,146590275,"=""9781611599831""",Chicken Soup for the Soul: Canadian Acts of Kindness,Amy Newmark (49174322),Trade Paperback,That famous Canadian kindness is alive and well in these 101 stories of caring and compassion.Canada is filled with people who care for and about e...,"","Non fiction, Chicken Soup for the Soul"
"",146590275,"=""9781611592832""",Chicken Soup for the Soul: Canadian Acts of Kindness,Amy Newmark (49174322),eBook,That famous Canadian kindness is alive and well in these 101 stories of caring and compassion.Canada is filled with people who care for and about e...,"","Non fiction, Chicken Soup for the Soul"
16,446297274,"=""9781476771618""",Power of the Heart,Baptist de Pape (446297529),Trade Paperback,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non fiction, Atria Books"
"",446297274,"=""9781442375246""",Power of the Heart,Baptist de Pape (446297529),Audio Download,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non fiction, Atria Books"
"",446297274,"=""9781476771625""",Power of the Heart,Baptist de Pape (446297529),eBook,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non fiction, Atria Books"
17,162978720,"=""9780757320415""",Ten Worlds,"Ash ElDifrawi (162978753), Alex Lickerman (162978752)",Trade Paperback,"What exactly is happiness that we spend our lives pursuing it more fiercely than anything else? The answer, Drs. Lickerman and ElDifrawi argue, is ...","","Non fiction, Health Communications Inc"
"",162978720,"=""9780757320439""",Ten Worlds,"Ash ElDifrawi (162978753), Alex Lickerman (162978752)",eBook,"What exactly is happiness that we spend our lives pursuing it more fiercely than anything else? The answer, Drs. Lickerman and ElDifrawi argue, is ...","","Non fiction, Health Communications Inc"
18,149613420,"=""9781925682274""",Gift of Nature,Catherine DeVrye (20069117),Trade Paperback,"At a time when there is increased awareness of depression and the ‘natural disaster of the century’ that now occurs almost every year, The Gift of ...","","Non fiction, Rockpool Publishing"
19,162978197,"=""9780995540354""",Heal and Move On,Andrew G. Marshall (162978132),Trade Paperback,"Whether your partner left, or it's you who has decided to the end the relationship, breaking up is painful, difficult and sometimes overwhelming. F...","","Non fiction, Health Communications Inc"
"",162978197,"=""9780995540361""",Heal and Move On,Andrew G. Marshall (162978132),eBook,"Whether your partner left, or it's you who has decided to the end the relationship, breaking up is painful, difficult and sometimes overwhelming. F...","","Non fiction, Health Communications Inc"
20,1887444,"=""9781982101046""",Fatherless Daughters,Pamela Thomas (1887456),Trade Paperback,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non fiction, Simon & Schuster"
"",1887444,"=""9781982103262""",Fatherless Daughters,Pamela Thomas (1887456),eBook,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non fiction, Simon & Schuster"
