Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215000808,"=""9781506290973""",LSAT Prep Plus 2024:  Strategies for Every Section + Real LSAT Questions + Online,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT Prep Plus 2024 is the single, most up-to-date resource that you need to face the LSAT exam with confidence
Fully compatible with the ...","","Non fiction, Kaplan Test Prep"
2,201962672,"=""9781506287249""","180 Practice Drills for the LSAT: Over 5,000 questions to build essential LSAT skills",Kaplan Test Prep (2139728172),Trade Paperback,"180 Practice Drills for the LSAT includes over 5,000 questions to help you practice the skills you need to improve your score. Every LSAT question ...","","Non fiction, Kaplan Test Prep"
3,198422239,"=""9781506287232""",LSAT Logic Games Prep 2023: Real LSAT Questions + Proven Strategies + Online,Kaplan Test Prep (2139728172),Trade Paperback,"In LSAT Logic Games Prep 2023, Kaplan's unique instruction combines real LSAT PrepTest questions with exercises and drills to help you understand e...","","Non fiction, Kaplan Test Prep"
4,169964731,"=""9781506265674""",LSAT Logical Reasoning,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Logical Reasoning guide, fully updated for the digital exam, will teach you how to untangle Logical Reasoning problems confid...","","Non fiction, Manhattan Prep"
5,169964695,"=""9781506265629""",LSAT Logic Games,Manhattan Prep (560943846),Trade Paperback,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non fiction, Manhattan Prep"
"",169964695,"=""9781506265636""",LSAT Logic Games,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non fiction, Manhattan Prep"
6,169964660,"=""9781506265711""",LSAT Reading Comprehension,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Reading Comprehension guide, fully updated for the digital exam, is an essential tool for a surprisingly tricky part of the L...","","Non fiction, Manhattan Prep"
7,167988710,"=""9781506249827""",LSAT PrepTest 86 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the November 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is wh...","","Non fiction, Kaplan Test Prep"
8,177433469,"=""9781506256474""",LSAT PrepTest 87 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the November 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is wh...","","Non fiction, Kaplan Test Prep"
9,167031407,"=""9781506247144""",LSAT PrepTest 84 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the June 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is where ...","","Non fiction, Kaplan Test Prep"
10,100788092,"=""9781506237060""",LSAT PrepTests 52-61 Unlocked,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT PrepTests 52-61 Unlocked features comprehensive explanations for every question in the LSAC's official 10 New Actual, Official LSAT P...","","Non fiction, Kaplan Test Prep"
"",100788092,"=""9781506237077""",LSAT PrepTests 52-61 Unlocked,Kaplan Test Prep (2139728172),eBook,"Kaplan's LSAT PrepTests 52-61 Unlocked features comprehensive explanations for every question in the LSAC's official 10 New Actual, Official LSAT P...","","Non fiction, Kaplan Test Prep"
11,143645533,"=""9781506223421""",LSAT PrepTest 81 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 81 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 81. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
12,2119614682,"=""9781506223438""",LSAT PrepTests 62-71 Unlocked,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's LSAT PrepTests 62-71 Unlocked features comprehensive explanations for every question in the LSAC's official LSAT PrepTests Volume V. Revie...,"","Non fiction, Kaplan Test Prep"
13,100254499,"=""9781506223407""",LSAT PrepTest 80 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 80 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 80. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
14,100156482,"=""9781506223384""",LSAT PrepTest 79 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 79 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 79. Reviewing a prac...,"",Kaplan Test Prep
15,100156493,"=""9781506223339""",LSAT PrepTest 78 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 78 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 78. Reviewing a prac...,"",Kaplan Test Prep
16,2119614814,"=""9781506213941""",Kaplan Companion to LSAT PrepTests 62-71,Kaplan Test Prep (2139728172),eBook,"Taking a practice test is great practice for the LSAT, but reviewing a practice test afterward is where you really improve. Supercharge your LSAT p...","","Non fiction, Kaplan Test Prep"
17,2116920871,"=""9781506212906""",LSAT PrepTest 75 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 75 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 75. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
18,2116920860,"=""9781506213934""",LSAT PrepTest 77 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 77 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 77. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
19,2116920849,"=""9781506213927""",LSAT PrepTest 76 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 76 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 76. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
20,525189859,"=""9781941234563""",50 Real Law School Personal Statements,jdMission Senior Consultants (2092946266),eBook,What qualities characterize a winning personal statement? How does a mediocre personal statement become one that leads to acceptance at a top law s...,"","Non fiction, Manhattan Prep"
