Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219716270,"=""9780789344731""",Bob's Burgers 2025 Wall Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series Bob's Burgers 2025 Wall Calendar, showcases the entire Belcher family in their best m...","","Non fiction, Rizzoli Universe"
2,219715477,"=""9780789344519""",Bob's Burgers 2025 Day-to-Day Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series, the Bob's Burgers 2025 Day-To-Day Calendar features the entire Belcher family and fr...","","Non fiction, Rizzoli Universe"
3,219717512,"=""9780789344670""",SpongeBob SquarePants 2025 Planner,"Viacom International, Inc. (223042356)",Calendar,"Enjoy twelve months of the most enthusiastic and optimistic animated sponge and his friends with the official SpongeBob SquarePants™ 2025 Planner, ...","","Non fiction, Rizzoli Universe"
4,219716229,"=""9780789344748""",Cats & Books 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non fiction, Rizzoli Universe"
5,219715725,"=""9780789344595""",Cats & Books 16-Month 2025 Planner Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non fiction, Rizzoli Universe"
6,219717676,"=""9780789344953""",Subversive Cross Stitch 2025 Wall Calendar,Julie Jackson (193763488),Calendar,"From the true OG of the snarky embroidery movement Julie Jackson comes the Subversive Cross Stitch 2025 Wall Calendar, featuring 12 cross-stitch pa...","","Non fiction, Rizzoli Universe"
7,219717553,"=""9780789344922""",Star Trek: Lower Decks 2025 Wall Calendar,CBS (507305077),Calendar,The official Star Trek™: Lower Decks 2025 Wall Calendar is based on the hit series streaming on Paramount+. This collectible wall calendar celebrat...,"","Non fiction, Rizzoli Universe"
8,219717842,"=""9780789344991""",Simpsons 2025 Wall Calendar,Matt Groening (171586725),Calendar,"A celebration of America’s favorite cartoon family, animate your walls with The Simpsons™ 2025 Wall Calendar, featuring full-color photos of the mu...","","Non fiction, Rizzoli Universe"
9,219717348,"=""9780789344915""",Star Trek: Cats 2025 Wall Calendar,CBS (507305077),Calendar,"To boldly go. Persian, Siamese, tabbies—these kitties are headed to the final frontier in the officially licensed Star Trek™: Cats 2025 Wall Calend...","","Non fiction, Rizzoli Universe"
10,219716483,"=""9780789344809""",Futurama 2025 Wall Calendar,Matt Groening (171586725),Calendar,"Party like its 2999 with the crew of Planet Express and the Futurama™ 2025 Wall Calendar, featuring full-color photos of the cult classic televisio...","","Non fiction, Rizzoli Universe"
