Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18541833,"=""9780743477536""",Late Bloomer,Fern Michaels (5809),eBook,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743549219""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781442343160""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781668012185""",Late Bloomer,Fern Michaels (5809),Mass Market Paperback,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
2,18560659,"=""9780743486361""",Trading Places,Fern Michaels (5809),eBook,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18560659,"=""9781982147815""",Trading Places,Fern Michaels (5809),Mass Market Paperback,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
3,21171447,"=""9781416514589""",Otherwise Engaged,Eileen Goudge (21171370),eBook,Can a New York City journalist exchange her subway pass for an SUV and find happiness? Can a small-town wife and mother take on the role of single ...,General Fiction,"Fiction, Pocket Books"
"",21171447,"=""9781501133893""",Otherwise Engaged,Eileen Goudge (21171370),Trade Paperback,Can a New York City journalist exchange her subway pass for an SUV and find happiness? Can a small-town wife and mother take on the role of single ...,General Fiction,"Fiction, Pocket Books"
4,19149053,"=""9781416523932""",Highlander in Love,Julia London (19148149),eBook,"The Lockhart brothers' quest for an ancient family heirloom has proved fruitless...and an unpaid loan has left them indebted to their rival, Payton...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19149053,"=""9781501102684""",Highlander in Love,Julia London (19148149),Trade Paperback,"The Lockhart brothers' quest for an ancient family heirloom has proved fruitless...and an unpaid loan has left them indebted to their rival, Payton...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
5,44678120,"=""9781416579977""",Sex Appeal,Meta Smith (44676626),eBook,"Sex, scandal, money, murder, and revenge.... An electrifying page-turner from the author of Whip Appeal.  Once, Ebony Knight was the hottest high-c...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",44678120,"=""9781416551409""",Sex Appeal,Meta Smith (44676626),Trade Paperback,"Sex, scandal, money, murder, and revenge.... An electrifying page-turner from the author of Whip Appeal.  Once, Ebony Knight was the hottest high-c...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
6,44933626,"=""9781416584711""",Dead Broke,Trista Russell (44933665),eBook,"Thanks to a gunshot wound from her cheating ex-boyfriend, Sarai Emery wakes up after a month in a coma, and all she wants to do is eat, gossip, see...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Pocket Books"
"",44933626,"=""9781416553830""",Dead Broke,Trista Russell (44933665),Trade Paperback,"Thanks to a gunshot wound from her cheating ex-boyfriend, Sarai Emery wakes up after a month in a coma, and all she wants to do is eat, gossip, see...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Pocket Books"
