Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409299430,"=""9781476726069""",If I Were You,Lisa Renee Jones (41124034),eBook,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409299430,"=""9781442362475""",If I Were You,Lisa Renee Jones (41124034),Audio Download,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409299430,"=""9781476726045""",If I Were You,Lisa Renee Jones (41124034),Trade Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409299430,"=""9781501124983""",If I Were You,Lisa Renee Jones (41124034),Mass Market Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
2,475496501,"=""9781476793917""",All of Me,Lisa Renee Jones (41124034),eBook,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
"",475496501,"=""9781442382404""",All of Me,Lisa Renee Jones (41124034),Audio Download,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
3,447807064,"=""9781476775272""",I Belong to You,Lisa Renee Jones (41124034),eBook,"The stunning conclusion to Mark and Crystal’s relationship in the passionate, all-consuming Inside Out series by New York Times bestselling author ...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",447807064,"=""9781442374928""",I Belong to You,Lisa Renee Jones (41124034),Audio Download,"The stunning conclusion to Mark and Crystal’s relationship in the passionate, all-consuming Inside Out series by New York Times bestselling author ...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",447807064,"=""9781476772479""",I Belong to You,Lisa Renee Jones (41124034),Trade Paperback,"The stunning conclusion to Mark and Crystal’s relationship in the passionate, all-consuming Inside Out series by New York Times bestselling author ...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
4,447775053,"=""9781476772400""",My Control,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an e-short that continues Mark and Crystal’s unexpected love story in the Inside Out serie...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
5,447775839,"=""9781476772493""",No In Between,Lisa Renee Jones (41124034),eBook,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Gallery Books"
"",447775839,"=""9781442370845""",No In Between,Lisa Renee Jones (41124034),Audio Download,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Gallery Books"
"",447775839,"=""9781476772417""",No In Between,Lisa Renee Jones (41124034),Trade Paperback,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Gallery Books"
6,447773668,"=""9781476772394""",My Hunger,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an Inside Out series e-short told from Mark’s point of view, as he battles his all-consumi...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Suspense, Pocket Star"
7,447760309,"=""9781476772356""",His Secrets,Lisa Renee Jones (41124034),eBook,"In this dark and sensual e-novella, which ties into Lisa Renee Jones’s bestselling Inside Out series, Chris’s dark point of view comes to light as ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
8,409545907,"=""9781476727240""",Revealing Us,Lisa Renee Jones (41124034),eBook,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545907,"=""9781442364004""",Revealing Us,Lisa Renee Jones (41124034),Audio Download,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545907,"=""9781476727226""",Revealing Us,Lisa Renee Jones (41124034),Trade Paperback,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
9,411594177,"=""9781476738512""",Master Undone,Lisa Renee Jones (41124034),eBook,"I told him goodbye, and I will not call him. I know if I do, it will be my undoing, and I’ll once again be caught up in his spell. I will once agai...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
10,409545517,"=""9781476727233""",Being Me,Lisa Renee Jones (41124034),eBook,Being Me is the second sensual adventure in New York Times bestselling author Lisa Renee Jones’s “totally swoon worthy” and “absolutely enthralling...,General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545517,"=""9781442363991""",Being Me,Lisa Renee Jones (41124034),Audio Download,Being Me is the second sensual adventure in New York Times bestselling author Lisa Renee Jones’s “totally swoon worthy” and “absolutely enthralling...,General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545517,"=""9781476727219""",Being Me,Lisa Renee Jones (41124034),Trade Paperback,"The sexy second installment in the Inside Out erotic romance series, following If I Were You—in the seductive tradition of Fifty Shades of Grey. I ...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
