Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100403328,"=""9781785570902""",My First Bible Stories,IglooBooks (100888866),Hardcover,"All the traditional stories of the Bible are retold in this timeless treasury of over 40 tales. Beautifully illustrated, the Old and new Testaments...","","Non fiction, Igloo Books"
"",100403328,"=""9781800228856""",My First Bible Stories,IglooBooks (100888866),Board Book,"Introduce your child to the Bible with five beautifully illustrated stories, ideal for young children.","","Non fiction, Igloo Books"
"",100403328,"=""9781803684444""",My First Bible Stories,IglooBooks (100888866),Board Book,"Introduce your child to the Bible with five of its most popular stories, beautifully illustrated and ideal for young children.","","Non fiction, Igloo Books"
"",100403328,"=""9781839032578""",My First Bible Stories,IglooBooks (100888866),Board Book,"From the Creation to Noah's Ark, the Nativity, and the story of Joseph, rediscover five stories from the Old and New Testaments, beautifully retold...","","Non fiction, Igloo Books"
2,2116884135,"=""9781608873401""",ABCs for Little Yogis,Lauren Nonino (2116884149),Hardcover,"Perfect for play and display, ABCs for Little Yogis flash cards feature colorful illustrations and educational verses that make it fun and exciting...","","Non fiction, Insight Kids"
3,75779623,"=""9781442417298""",Heroes of Olympus,Philip Freeman (21519575),Hardcover,Fast-paced and action-packed retellings of the most important Greek and Roman myths.Ancient myths continue to have modern relevance—for thousands o...,Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417304""",Heroes of Olympus,Philip Freeman (21519575),Trade Paperback,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417328""",Heroes of Olympus,Philip Freeman (21519575),eBook,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
4,45348058,"=""9781416954613""",You Can Do It!,Tony Dungy (45348067),Hardcover,"Tony Dungy's little brother, Linden, is a third grader who is having a bad day at school. Linden is the youngest of the Dungy family and the least ...","Children's & young adult: general non-fiction, Character Picture Books","Christian Interest, Inspirational, Non fiction, Preschool, Picture Book, Little Simon Inspirations"
"",45348058,"=""9781442422841""",You Can Do It!,Tony Dungy (45348067),Fixed Layout eBook,"Tony Dungy's little brother, Linden, is a third grader who is having a bad day at school. Linden is the youngest of the Dungy family and the least ...","Children's & young adult: general non-fiction, Character Picture Books","Christian Interest, Inspirational, Non fiction, Preschool, Picture Book, Little Simon Inspirations"
5,207292526,"=""9781886069169""",Elephant Prince,Amy Novesky (2116882755),Hardcover,"Elephant-headed and big-bellied, mischievous and sweet, the god Ganesh is one of the most familiar faces in the world. But why does he have the hea...","","Non fiction, Insight Kids"
"",207292526,"=""9798887620657""",Elephant Prince,Amy Novesky (2116882755),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Kids"
6,2116324273,"=""9781886069213""",Illuminations from the Bhagavad Gita,Chris Murray (2111970770),Hardcover,"This fresh, opulent presentation of the Bhagavad-Gita, India's great spiritual masterpiece, is truly unique. Profusely illustrated with 40 color pl...","","Non fiction, Insight Kids"
7,331461,"=""9780689312502""",Pilgrims of Plimoth,Marcia Sewall (707224),Hardcover,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Atheneum Books for Young Readers"
"",331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Atheneum Books for Young Readers"
"",331461,"=""9781481419703""",Pilgrims of Plimoth,Marcia Sewall (707224),Fixed Layout eBook,"Aye, Governor Bradford calls us pilgrims. We are English and England was our home...But our lives were ruled by King James, and for many years it s...","","Non fiction, Atheneum Books for Young Readers"
