Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157765683,"=""9781501118197""",Buns,Alice Clayton (412227688),eBook,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",157765683,"=""9781442395152""",Buns,Alice Clayton (412227688),Audio Download,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",157765683,"=""9781501118173""",Buns,Alice Clayton (412227688),Trade Paperback,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
2,140100397,"=""9781501117640""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",eBook,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",140100397,"=""9781501117633""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",Trade Paperback,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",140100397,"=""9781508214878""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",Audio Download,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
3,515336284,"=""9781501118166""",Cream of the Crop,Alice Clayton (412227688),eBook,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",515336284,"=""9781442395121""",Cream of the Crop,Alice Clayton (412227688),Audio Download,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",515336284,"=""9781501118159""",Cream of the Crop,Alice Clayton (412227688),Trade Paperback,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
4,146020834,"=""9781501118142""",Nuts,Alice Clayton (412227688),eBook,"The New York Times bestselling author of Wallbanger and Rusty Nailed is back with Nuts, the first in a series set in New York’s beautiful Hudson Va...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
