Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100219830,"=""9781534418073""",Aleca Zamm Wonder-Ful Collection (Boxed Set),Ginger Rue (571189900),Trade Paperback,Join Aleca Zamm on her many magical adventures with the first four books in the Aleca Zamm chapter book series—now available in a collectible boxed...,"","Fiction, Aladdin"
2,168043955,"=""9781481470698""",Aleca Zamm Travels Through Time,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, spends a day in the 1950s with Aunt Zephyr and Ford in this hilarious fourth nov...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043955,"=""9781481470704""",Aleca Zamm Travels Through Time,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, spends a day in the 1950s with Aunt Zephyr and Ford in this hilarious fourth nov...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043955,"=""9781481470711""",Aleca Zamm Travels Through Time,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, spends a day in the 1950s with Aunt Zephyr and Ford in this hilarious fourth nov...","","Fiction, Social Situations, Girl's Interest, Aladdin"
3,168043781,"=""9781481470667""",Aleca Zamm Fools Them All,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043781,"=""9781481470674""",Aleca Zamm Fools Them All,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043781,"=""9781481470681""",Aleca Zamm Fools Them All,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
4,168040755,"=""9781481470605""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Trade Paperback,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470612""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Hardcover,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470629""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),eBook,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
5,168043505,"=""9781481470636""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043505,"=""9781481470643""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043505,"=""9781481470650""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
