Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206136310,"=""9781782493235""",Color Yourself to Mindfulness,"",Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non-Fiction, Ryland Peters & Small"
"",206136310,"=""9781800652729""",Color Yourself to Mindfulness,"",Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non-Fiction, Ryland Peters & Small"
2,201160459,"=""9781800652385""",Creating Your Vintage Hallowe'en,Marion Paull (2119509620),Paper Over Board,"Full of spooky artworks, ephemera, vintage-inspired makes, rhymes, and stories, Creating Your Vintage Hallowe’en celebrates the folklore and tradit...","","Non-Fiction, Ryland Peters & Small"
3,197639693,"=""9781912983612""",50 Knots for Every Adventure,Marty Allen (2119511583),Paper Over Board,Find the knot you need for every situation with 50 Knots for Every Adventure. Includes two lengths of rope so you can practice tying knots.Be prepa...,"","Non-Fiction, Ryland Peters & Small"
4,197639980,"=""9781800651937""",Secret Language of Flowers,Samantha Gray (2119518963),Paper Over Board,This beautifully-illustrated gift book reveals the hidden meanings of over 50 popular flowers.Did you know that the type of flowers you give can sp...,"","Non-Fiction, Ryland Peters & Small"
5,181901528,"=""9781800650381""",Christmas Ornaments,CICO Books (2119925058),Paper Over Board,These simple handmade decorations will add Christmas charm to your home.Making your own Christmas decorations is a truly thoughtful way to celebrat...,"","Non-Fiction, Ryland Peters & Small"
6,167426356,"=""9781788792158""",Jane Packer Flowers,Jane Packer (2119518012),Paper Over Board,"Jane Packer Flowers shows how to use fresh flowers to bring color, variety, and style to every corner of the home. An introduction covers all the b...","","Non-Fiction, Ryland Peters & Small"
7,167426649,"=""9781788791892""",Vintage Beauty Parlor,Hannah Wing (2119513822),Paper Over Board,"Step back in time to an age of Hollywood glamor, summer-lovin’, or punk rock, with this gorgeous collection of vintage hair and make-up styles to r...","","Non-Fiction, Ryland Peters & Small"
8,100835139,"=""9781782495680""",Creating the Vintage Look,Ellie Laycock (2119515682),Paper Over Board,Discover how to upcycle to make unusual and unique homeware with Creating the Vintage Look.Discover how to make unusual and unique homeware with Cr...,"","Non-Fiction, Ryland Peters & Small"
9,2119924985,"=""9781911026143""",Man Caves,Dominic Bliss (2119509588),Paper Over Board,"Whether you’re sports crazy, a petrolhead, a movie buff, or a have a record collection that could rival Spotify, Man Caves will help you create a s...","","Non-Fiction, Ryland Peters & Small"
10,2119925155,"=""9781782494171""",Color Yourself to Inner Peace Postcard Book,Sue Coccia (2119512944),Paper Over Board,Color yourself to inner peace with these stunning postcards.Color yourself to inner peace with these stunning postcards. Color in these beautiful p...,"","Non-Fiction, Ryland Peters & Small"
11,2119925281,"=""9781782494485""",Color Yourself to Tranquility,Melissa Launay (2119511824),Paper Over Board,"Reduce stress and find inner calm by coloring in these beautiful trees, drawn by artist Melissa Launay.Reduce stress and find inner calm by colorin...","","Non-Fiction, Ryland Peters & Small"
12,2119624535,"=""9781911026051""",Cool Cats and Fashion Felines,Rus Hudda (2119624549),Paper Over Board,"Featuring a plethora of pussies, puns, and pet-a-porter, Cool Cats and Fashion Felines is a stylish yet surreal culture clash between cats and high...","","Non-Fiction, Ryland Peters & Small"
