Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190947928,"=""9781665920131""",In-Between,Katie Van Heidrich (190947800),Trade Paperback,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781665920124""",In-Between,Katie Van Heidrich (190947800),Hardcover,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781665920148""",In-Between,Katie Van Heidrich (190947800),eBook,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781797154534""",In-Between,Katie Van Heidrich (190947800),Audio Download,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
2,154937464,"=""9781524854560""",Limelight,Solli Raphael (154937501),Audio Download,"From thirteen-year-old award-winning slam poet Solli Raphael comes Limelight, an extraordinary book that showcases that age is no barrier to creati...","","Non fiction, Andrews McMeel Publishing"
"",154937464,"=""9781449499365""",Limelight,Solli Raphael (154937501),Trade Paperback,"From thirteen-year-old award-winning slam poet Solli Raphael comes Limelight, an extraordinary book that showcases that age is no barrier to creati...","","Non fiction, Andrews McMeel Publishing"
3,163010793,"=""9780757318962""",Leave This Song Behind,"Adam Halwitz (163010825), John Meyer (162973484), Stephanie Meyer (162973847)",Trade Paperback,"It's been 10 years since the last book in the Teen Ink series Written in the Dirt was published. Now, a whole new batch of teen writers has emerged...","","Non fiction, Health Communications Inc"
"",163010793,"=""9780757318979""",Leave This Song Behind,"Adam Halwitz (163010825), John Meyer (162973484), Stephanie Meyer (162973847)",eBook,"It's been 10 years since the last book in the Teen Ink series Written in the Dirt was published. Now, a whole new batch of teen writers has emerged...","","Non fiction, Health Communications Inc"
4,2117849327,"=""9781625583390""",Aeneid for Boys and Girls,Alred J. Church (2117849340),eBook,Follow Aeneid as he flees a burning Troy with his family and sets out on a dangerous journey to found what will one day become The Roman Empire. Th...,"","Non fiction, Start Publishing LLC"
5,2117850590,"=""9781625582423""",Iliad for Boys and Girls,Alfred J. Church (2117844284),eBook,"Vigorous retelling of Homer's Iliad, relating the incidents of the great siege of Troy, from the quarrel of the chiefs to the ransoming of Hector's...","","Non fiction, Start Publishing LLC"
6,2117849383,"=""9781625582430""",Iliad and the Odyssey for Boys and Girls,Alfred J. Church (2117844284),eBook,"The Iliad is typically described as one of the greatest war stories of all time. Set during the Trojan War, this timeless poem vividly conveys the ...","","Non fiction, Start Publishing LLC"
7,45885615,"=""9781416958086""",Forever Young,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE The classic anthem to youth from Bob Dylan, one of our best-loved songwriters, reimagined as a picture book...",Character Picture Books,"Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",45885615,"=""9781442468160""",Forever Young,Bob Dylan (17290971),Enhanced eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE The classic anthem to youth from Bob Dylan, one of our best-loved songwriters, reimagined as a picture book...",Character Picture Books,"Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Atheneum Books for Young Readers"
8,47191027,"=""9781416968023""",Imagine a Place,Sarah L. Thomson (19595140),Hardcover,"If you can imagine a place,  you can go there.  Imagine a place that makes you feel as free as a bird. Imagine a place where getting there is worth...",Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
9,36456101,"=""9781416918325""",America at War,"",Hardcover,"In this ever-timely collection of more than fifty poems and paintings divided into eight sections, one of America's most distinguished poets and an...",Non-Fiction & Reference,"Non fiction, Margaret K. McElderry Books"
10,1067015,"=""9780689851209""",Spectacular Science,"",Trade Paperback,Lee Bennett Hopkins and Virginia Halstead combine charming poems with vivid illustrations to share the beauty of the subject of science.  ​Spectacu...,"","Fiction, Simon & Schuster Books for Young Readers"
11,1837515,"=""9780689840708""",If the Shoe Fits,Laura Whipple (1837519),Hardcover,If the Shoe Fits: Voices from Cinderella takes a fresh look at an old and favorite story. In thirty-three poems it brings to life not only the voic...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
12,17884599,"=""9780689851728""",Flag of Childhood,"",Trade Paperback,"A stirring anthology of sixty poems from the Middle East selected by honored anthologist, writer, and editor Naomi Shihab Nye.This beautiful collec...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
"",17884599,"=""9781439112922""",Flag of Childhood,"",eBook,"A stirring anthology of sixty poems from the Middle East selected by honored anthologist, writer, and editor Naomi Shihab Nye.This beautiful collec...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
