Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401976348,"=""9781421542027""","House of Five Leaves, Vol. 8",Natsume Ono (64624134),Trade Paperback,"A many-sided tale of faith and betrayal, drama and intrigue, set in the world of old Edo.Masterless samurai Akitsu Masanosuke is a skilled and loya...","","Non fiction, VIZ Media LLC"
2,401976345,"=""9781421542010""","House of Five Leaves, Vol. 7",Natsume Ono (64624134),Trade Paperback,"A many-sided tale of faith and betrayal, drama and intrigue, set in the world of old Edo.Masterless samurai Akitsu Masanosuke is a skilled and loya...","","Non fiction, VIZ Media LLC"
3,85744861,"=""9781421535425""","House of Five Leaves, Vol. 6",Natsume Ono (64624134),Trade Paperback,"A many-sided tale of faith and betrayal, drama and intrigue, set in the world of old Edo.Masterless samurai Akitsu Masanosuke is a skilled and loya...","","Non fiction, VIZ Media LLC"
4,82831021,"=""9781421532141""","House of Five Leaves, Vol. 5",Natsume Ono (64624134),Trade Paperback,"A many-sided tale of faith and betrayal, drama and intrigue, set in the world of old Edo.Masterless samurai Akitsu Masanosuke is a skilled and loya...","","Non fiction, VIZ Media LLC"
5,82831025,"=""9781421532233""",Tesoro,Natsume Ono (64624134),Trade Paperback,"A collection of 14 charming short stories about family, friends, couples and unexpected bonds.A treasure of 14 charming stories about family, frien...","","Non fiction, VIZ Media LLC"
6,80236711,"=""9781421532134""","House of Five Leaves, Vol. 4",Natsume Ono (64624134),Trade Paperback,"A many-sided tale of faith and betrayal, drama and intrigue, set in the world of old Edo.Masterless samurai Akitsu Masanosuke is a skilled and loya...","","Non fiction, VIZ Media LLC"
7,80236714,"=""9781421532196""",Quinta Camera,Natsume Ono (64624134),Trade Paperback,"A suite of charming short stories, Italian style, by one of the most acclaimed manga creators at work today.An apartment in Italy. In four of the r...","","Non fiction, VIZ Media LLC"
8,76965832,"=""9781421534800""","Gente, Vol. 3",Natsume Ono (64624134),Trade Paperback,"Take home a handsome Italian waiter.Buona sera! Welcome to Casetta dell'Orso, a quaint little restaurant in the heart of Rome. The food's delicious...","","Non fiction, VIZ Media LLC"
9,76965773,"=""9781421532127""","House of Five Leaves, Vol. 3",Natsume Ono (64624134),Trade Paperback,"A many-sided tale of faith and betrayal, drama and intrigue, set in the world of old Edo.Masterless samurai Akitsu Masanosuke is a skilled and loya...","","Non fiction, VIZ Media LLC"
10,73392454,"=""9781421532110""","House of Five Leaves, Vol. 2",Natsume Ono (64624134),Trade Paperback,"A many-sided tale of faith and betrayal, drama and intrigue, set in the world of old Edo.Masterless samurai Akitsu Masanosuke is a skilled and loya...","","Non fiction, VIZ Media LLC"
11,73392478,"=""9781421532523""","Gente, Vol. 2",Natsume Ono (64624134),Trade Paperback,"Take home a handsome Italian waiter.Buona sera! Welcome to Casetta dell'Orso, a quaint little restaurant in the heart of Rome. The food's delicious...","","Non fiction, VIZ Media LLC"
12,67365519,"=""9781421532103""","House of Five Leaves, Vol. 1",Natsume Ono (64624134),Trade Paperback,"A many-sided tale of faith and betrayal, drama and intrigue, set in the world of old Edo.Masterless samurai Akitsu Masanosuke is a skilled and loya...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,70383946,"=""9781421532516""","Gente, Vol. 1",Natsume Ono (64624134),Trade Paperback,"Take home a handsome Italian waiter.Buona sera! Welcome to Casetta dell'Orso, a quaint little restaurant in the heart of Rome. The food's delicious...","","Non fiction, VIZ Media LLC"
14,67375379,"=""9781421532509""",Ristorante Paradiso,Natsume Ono (64624134),Trade Paperback,"A charming tale of a mother/daughter reunion, a burgeoning romance, and a little restaurant in Rome.In exchange for playing ""the daughter of an old...","","Non fiction, VIZ Media LLC"
15,64624133,"=""9781421532202""",not simple,Natsume Ono (64624134),Trade Paperback,"Complex, powerful, and emotionally wrenching, not simple is a novel told in visual form by one of the most acclaimed creators at work today.Ian, a ...","","Non fiction, VIZ Media LLC"
