Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143572334,"=""9781499861129""",Assegai,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in the Assegai sequenceFor King and Country. No matter the cost. With the backing of his uncle, General Penrod...","","Fiction, Zaffre"
"",143572334,"=""9781499861150""",Assegai,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in the Assegai sequenceFor King and Country. No matter the cost. With the backing of his uncle, General Penrod...","","Fiction, Zaffre"
2,143581731,"=""9781499860528""",Falcon Flies,Wilbur Smith (143572333),Trade Paperback,"The first book in the epic Ballantyne series""She heard another movement pass behind her turn shoulder, a whisper of sound, yet so chilling that she...","","Fiction, Zaffre"
"",143581731,"=""9781499860559""",Falcon Flies,Wilbur Smith (143572333),eBook,"The first book in the epic Ballantyne series""She heard another movement pass behind her turn shoulder, a whisper of sound, yet so chilling that she...","","Fiction, Zaffre"
3,143581943,"=""9781499860641""",Leopard Hunts in Darkness,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
"",143581943,"=""9781499860672""",Leopard Hunts in Darkness,Wilbur Smith (143572333),eBook,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
4,143572475,"=""9781499860689""",Burning Shore,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
"",143572475,"=""9781499860719""",Burning Shore,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
5,143582599,"=""9781499861044""",Triumph of the Sun,Wilbur Smith (143572333),Trade Paperback,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
"",143582599,"=""9781499861075""",Triumph of the Sun,Wilbur Smith (143572333),eBook,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
6,143572385,"=""9781499860917""",Birds of Prey,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
"",143572385,"=""9781499860887""",Birds of Prey,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
7,143572291,"=""9781499860634""",Angels Weep,Wilbur Smith (143572333),eBook,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
"",143572291,"=""9781499860603""",Angels Weep,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
8,143582189,"=""9781499861112""",Quest,Wilbur Smith (143572333),eBook,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
"",143582189,"=""9781499861082""",Quest,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
9,143572434,"=""9781499861037""",Blue Horizon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
"",143572434,"=""9781499861006""",Blue Horizon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
10,139631335,"=""9781501161391""",History of Bees,Maja Lunde (2118814809),eBook,"“Imagine The Leftovers, but with honey” (Elle), and in the spirit of Station Eleven and Never Let Me Go, this “spectacular and deeply moving” (Lisa...",General Fiction,"Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Multiple Timelines, Women's Interest, Atria Books"
"",139631335,"=""9781501161384""",History of Bees,Maja Lunde (2118814809),Trade Paperback,"“Imagine The Leftovers, but with honey” (Elle), and in the spirit of Station Eleven and Never Let Me Go, this “spectacular and deeply moving” (Lisa...",General Fiction,"Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Multiple Timelines, Women's Interest, Atria Books"
"",139631335,"=""9781508236108""",History of Bees,Maja Lunde (2118814809),Audio Download,"“Imagine The Leftovers, but with honey” (Elle), and in the spirit of Station Eleven and Never Let Me Go, this “spectacular and deeply moving” (Lisa...",General Fiction,"Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Multiple Timelines, Women's Interest, Atria Books"
