Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,500814991,"=""9781471142840""",How To Find Heaven,Theresa Cheung (69588820),Paperback,Sunday Times bestselling author of An Angel Healed Me and paranormal expert Theresa Cheung shows us how to recognize heaven and experience the divi...,MBS - General,"Non fiction, Simon & Schuster UK"
"",500814991,"=""9781471142857""",How To Find Heaven,Theresa Cheung (69588820),eBook,"According to recent polls, nearly nine out of ten people believe in the promise of heaven or an afterlife. But what exactly is heaven and how can y...",MBS - General,"Non fiction, Simon & Schuster UK"
2,151950961,"=""9781925017588""",Flower Reading Cards,Cheralyn Darcey (151947381),Cards,"","","Non fiction, Rockpool Publishing"
3,402920507,"=""9781582705934""","As We Think, So We Are",James Allen (402920672),Trade Paperback,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
"",402920507,"=""9781451681918""","As We Think, So We Are",James Allen (402920672),eBook,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
4,550422054,"=""9781449474126""",Hello Sunshine,Freya Ete (507421931),Hardcover,Hello Sunshine spreads happiness and joy in its own delightful way through the gorgeous designs and evocative words of artist and poet Freya Ete.Pr...,"",Andrews McMeel Publishing
5,159939885,"=""9781925429923""",Crystal Reading Cards,Rachelle Charman (149613157),Cards,"","","Non fiction, Rockpool Publishing"
6,2119509504,"=""9781782493372""",Soul's Agenda,Michelle Stevens (2119509518),Trade Paperback,"This inspiring collection of channeled messages will enlighten, encourage, and empower you.This inspiring collection of channeled messages will enl...","","Non fiction, Ryland Peters & Small"
7,481318856,"=""9781593096182""",Denise's Daily Word,Denise Barrow (481319052),Trade Paperback,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
"",481318856,"=""9781476798950""",Denise's Daily Word,Denise Barrow (481319052),eBook,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
8,565462734,"=""9781618686664""",Invader Moon,Rob Shelsky (565462751),Trade Paperback,Look to the skies for a warning—the alien moon agenda!Was the moon always in our skies? UFO investigator Rob Shelsky doesn’t think so.  Did the arr...,"","Non fiction, Permuted Press"
9,162981504,"=""9780757319044""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),Trade Paperback,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non fiction, Health Communications Inc"
"",162981504,"=""9780757319051""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),eBook,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non fiction, Health Communications Inc"
10,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
11,2137658825,"=""9781440591099""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),Trade Paperback,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
"",2137658825,"=""9781440591105""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),eBook,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
12,2137704918,"=""9781440594823""",Beginner's Guide to Divination,Adams Media (2137651282),Trade Paperback,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non fiction, Adams Media"
