Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193307205,"=""9781668006085""",Supermajority,Michael Waldman (1768389),eBook,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster"
"",193307205,"=""9781668006061""",Supermajority,Michael Waldman (1768389),Hardcover,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster"
"",193307205,"=""9781668006078""",Supermajority,Michael Waldman (1768389),Trade Paperback,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster"
"",193307205,"=""9781797160160""",Supermajority,Michael Waldman (1768389),Audio Download,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster"
2,413051095,"=""9781476747460""",Second Amendment,Michael Waldman (1768389),eBook,"The life story of the most controversial, volatile, and misunderstood provision of the Bill of Rights and “a welcome re-injection of historical con...","","Academic, Non fiction, Simon & Schuster"
"",413051095,"=""9781476747453""",Second Amendment,Michael Waldman (1768389),Trade Paperback,"The life story of the most controversial, volatile, and misunderstood provision of the Bill of Rights and “a welcome re-injection of historical con...","","Academic, Non fiction, Simon & Schuster"
3,44023265,"=""9781451606355""",Conservative Assault on the Constitution,Erwin Chemerinsky (44023102),eBook,"Over the last few decades, the Supreme Court and the federal appellate courts have undergone a dramatic shift to the right, the result of a determi...","","Academic, Current Events, Non fiction, Simon & Schuster"
"",44023265,"=""9781416574675""",Conservative Assault on the Constitution,Erwin Chemerinsky (44023102),Trade Paperback,"Over the last few decades, the Supreme Court and the federal appellate courts have undergone a dramatic shift to the right, the result of a determi...","","Academic, Current Events, Non fiction, Simon & Schuster"
4,28278412,"=""9780743293587""",Defending the Damned,Kevin Davis (28278551),eBook,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non fiction, Atria Books"
"",28278412,"=""9780743270946""",Defending the Damned,Kevin Davis (28278551),Trade Paperback,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non fiction, Atria Books"
