Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178922390,"=""9781534494602""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),eBook,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178922390,"=""9781534494589""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),Hardcover,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178922390,"=""9781668119297""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),Audio Download,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,192258746,"=""9781665921831""",Magic Fierce and Bright,Hemant Nayak (192257987),eBook,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",192258746,"=""9781665921817""",Magic Fierce and Bright,Hemant Nayak (192257987),Hardcover,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",192258746,"=""9781668119204""",Magic Fierce and Bright,Hemant Nayak (192257987),Audio Download,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Books for Young Readers"
3,163828222,"=""9781534457737""",Our Violent Ends,Chloe Gong (163826598),Trade Paperback,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457720""",Our Violent Ends,Chloe Gong (163826598),Hardcover,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457744""",Our Violent Ends,Chloe Gong (163826598),eBook,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
4,163826795,"=""9781665921763""",These Violent Delights,Chloe Gong (163826598),Trade Paperback,"An Instant New York Times Bestseller! A BuzzFeed Best Young Adult Book of 2020 Perfect for fans of The Last Magician and Serpent &amp; Dove, this h...","","Non fiction, Margaret K. McElderry Books"
