Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148353198,"=""9781982108649""",Catalyst,Jonah Berger (403731313),Trade Paperback,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
"",148353198,"=""9781508299547""",Catalyst,Jonah Berger (403731313),Compact Disk,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
"",148353198,"=""9781508299554""",Catalyst,Jonah Berger (403731313),Audio Download,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
"",148353198,"=""9781982108601""",Catalyst,Jonah Berger (403731313),Hardcover,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
"",148353198,"=""9781982108656""",Catalyst,Jonah Berger (403731313),eBook,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
2,101099780,"=""9781501179938""",Microtrends Squared,Mark Penn (2141765372),Trade Paperback,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non fiction, Simon & Schuster"
"",101099780,"=""9781501179921""",Microtrends Squared,Mark Penn (2141765372),eBook,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non fiction, Simon & Schuster"
"",101099780,"=""9781508258605""",Microtrends Squared,Mark Penn (2141765372),Audio Download,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non fiction, Simon & Schuster"
3,428509772,"=""9781476759739""",Invisible Influence,Jonah Berger (403731313),Trade Paperback,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781508211419""",Invisible Influence,Jonah Berger (403731313),Compact Disk,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781508211426""",Invisible Influence,Jonah Berger (403731313),Audio Download,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
4,45514528,"=""9781416561125""",Power of Glamour,Virginia Postrel (1452573),Trade Paperback,"What is it that creates that pleasurable pang of desire—the feeling of “if only”? If only I could wear those clothes, belong to that group, drive t...","","Non fiction, Simon & Schuster"
"",45514528,"=""9781476718873""",Power of Glamour,Virginia Postrel (1452573),eBook,"In provocative detail with more than one hundred illustrations, critically acclaimed author Virginia Postrel separates glamour from glitz, revealin...","","Non fiction, Simon & Schuster"
5,157112,"=""9781501158735""",It Only Takes One,John Emmerling (1080),Trade Paperback,"“A lively and informative account of the creative process and how it works by someone who obviously knows.” —George Plimpton, editor of The Paris R...","",Simon & Schuster
"",157112,"=""9781501164415""",It Only Takes One,John Emmerling (1080),eBook,"“A lively and informative account of the creative process and how it works by someone who obviously knows.” —George Plimpton, editor of The Paris R...","",Simon & Schuster
6,148145748,"=""9781451686586""",Contagious,Jonah Berger (403731313),Trade Paperback,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781442359376""",Contagious,Jonah Berger (403731313),Compact Disk,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781442359383""",Contagious,Jonah Berger (403731313),Audio Download,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781451686579""",Contagious,Jonah Berger (403731313),Hardcover,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781451686593""",Contagious,Jonah Berger (403731313),eBook,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
7,401016596,"=""9781451676266""",Design to Grow,"David Butler (202039), Linda Tischler (401016699)",Trade Paperback,Expert advice from Coca-Cola’s Vice President of Innovation and Entrepreneurship: Learn how the world’s largest beverage brand uses design to grow ...,"","Non fiction, Simon & Schuster"
"",401016596,"=""9781451676273""",Design to Grow,"David Butler (202039), Linda Tischler (401016699)",eBook,Expert advice from Coca-Cola’s Vice President of Innovation and Entrepreneurship: Learn how the world’s largest beverage brand uses design to grow ...,"","Non fiction, Simon & Schuster"
8,46165674,"=""9781416569961""",What Women Want,Paco Underhill (1172940),Trade Paperback,"The author of the hugely successful Why We Buy and The Call of the Mall, reports on the growing importance of women in everybody’s marketplace—what...","","Current Events, Non fiction, Simon & Schuster"
"",46165674,"=""9781416570202""",What Women Want,Paco Underhill (1172940),eBook,"The author of the hugely successful Why We Buy and The Call of the Mall, reports on the growing importance of women in everybody’s marketplace—what...","","Current Events, Non fiction, Simon & Schuster"
9,1085718,"=""9781416578383""",Visionary Selling,Barbara Geraghty (1085725),Trade Paperback,"Innovative and on the cutting edge, Visionary Selling shows you how to sell effectively to top decision makers by going beyond the hard sell of a s...","","Non fiction, Simon & Schuster"
10,1306782,"=""9780743204743""",Selling the Wheel,"Jeff Cox (1306788), Howard Stevens (1564712)",eBook,"Selling the Wheel is a fascinating story about sales and marketing written in the form of an ancient parable: Once upon a time, long ago, a resourc...","","Non fiction, Simon & Schuster"
"",1306782,"=""9780684856018""",Selling The Wheel,"Jeff Cox (1306788), Howard Stevens (1564712)",Trade Paperback,"Jeff Cox displayed his remarkable gift for translating complex theories into entertaining stories as the coauthor of Zapp! and The Goal. Now, in co...","","Non fiction, Simon & Schuster"
11,1108585,"=""9780743204828""",GenderSell,"Lee E. Robert (1880573), Judith C. Tingley (1880572)",eBook,GenderSell is the first and only book to offer specific techniques on overcoming the single greatest barrier to effective sales -- selling to the o...,"",Simon & Schuster
"",1108585,"=""9780684864372""",GenderSell,"Lee E. Robert (1880573), Judith C. Tingley (1880572)",Trade Paperback,GenderSell is the first book to offer specific techniques on overcoming the single greatest barrier to effective sales -- selling to the opposite s...,"",Simon & Schuster
12,1072197,"=""9780684856360""",Permission Marketing,Seth Godin (1316675),Hardcover,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non fiction, Simon & Schuster"
"",1072197,"=""9780684836331""",Permission Marketing,Seth Godin (1316675),eBook,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non fiction, Simon & Schuster"
"",1072197,"=""9780743519953""",Permission Marketing,Seth Godin (1316675),Audio Download,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non fiction, Simon & Schuster"
13,1067358,"=""9780684838557""",Ben Jerry's Double Dip,"Jerry Greenfield (1067362), Ben Cohen (1067361)",Trade Paperback,"Ben &amp; Jerry's Homemade, Inc., has done more than win the tastebuds of America -- it has earned the admiration of Wall Street and established a ...",Business,"Non fiction, Simon & Schuster"
14,5593,"=""9780684824741""",Advanced Selling Strategies,Brian Tracy (2235),Trade Paperback,"The most powerful system for sales success—from the author of the bestselling audiobook, The Psychology of Selling.Strategy, tactics, and mental pr...","Business & management, Audio","Non fiction, Simon & Schuster"
"",5593,"=""9780743537278""",Advanced Selling Strategies,Brian Tracy (2235),Compact Disk,"GAIN THE EDGE YOU NEED!  Strategy, tactics, and mental preparedness separate superior salespeople from the average -- and with technological advanc...","Business & management, Audio","Non fiction, Simon & Schuster"
"",5593,"=""9780743539166""",Advanced Selling Strategies,Brian Tracy (2235),Audio Download,"GAIN THE EDGE YOU NEED!  Strategy, tactics, and mental preparedness separate superior salespeople from the average -- and with technological advanc...","Business & management, Audio","Non fiction, Simon & Schuster"
15,5572,"=""9781439105269""",On Great Service,Leonard L. Berry (3151),eBook,"Improving service quality has finally become a top priority of management today, yet according to service quality expert Leonard Berry only a handf...","Business & management, Business","Non fiction, Simon & Schuster"
"",5572,"=""9780029185551""",On Great Service,Leonard L. Berry (3151),Hardcover,"Improving service quality has finally become a top priority of management today, yet according to service quality expert Leonard Berry only a handf...","Business & management, Business","Non fiction, Simon & Schuster"
