Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197393240,"=""9781668016145""",Opus,Gareth Gore (197393118),Hardcover,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non-Fiction, Simon & Schuster"
"",197393240,"=""9781668016169""",Opus,Gareth Gore (197393118),eBook,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non-Fiction, Simon & Schuster"
"",197393240,"=""9781797184197""",Opus,Gareth Gore (197393118),Audio Download,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non-Fiction, Simon & Schuster"
2,192682775,"=""9781668005040""",Wonderland,Nicole Treska (192681386),Hardcover,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster"
"",192682775,"=""9781668005064""",Wonderland,Nicole Treska (192681386),eBook,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster"
"",192682775,"=""9781797175935""",Wonderland,Nicole Treska (192681386),Audio Download,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster"
3,184389521,"=""9781982186111""",Waco,Jeff Guinn (45209028),Trade Paperback,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster"
"",184389521,"=""9781797152615""",Waco,Jeff Guinn (45209028),Audio Download,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster"
"",184389521,"=""9781982186104""",Waco,Jeff Guinn (45209028),Hardcover,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster"
"",184389521,"=""9781982186128""",Waco,Jeff Guinn (45209028),eBook,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster"
4,182357364,"=""9781982179380""",What the Dead Know,Barbara Butcher (182356899),Hardcover,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non-Fiction, Simon & Schuster"
"",182357364,"=""9781797155814""",What the Dead Know,Barbara Butcher (182356899),Audio Download,"“Butcher chronicles her career path and her journey to sobriety in unflinching detail, while her voice remains deliberate and measured, occasionall...","","Non-Fiction, Simon & Schuster"
"",182357364,"=""9781982179397""",What the Dead Know,Barbara Butcher (182356899),Trade Paperback,A “remarkably candid and sensitive” (The Wall Street Journal) memoir of more than twenty years of death-scene investigations by New York City death...,"","Non-Fiction, Simon & Schuster"
"",182357364,"=""9781982179403""",What the Dead Know,Barbara Butcher (182356899),eBook,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non-Fiction, Simon & Schuster"
5,200334813,"=""9781668023662""",Wrongfully Convicted,Kent Roach (200333667),Hardcover,"A top legal scholar explains Canada’s national tragedy of wrongful convictions, how anyone could be caught up in them, and what we can do to safegu...","","Non-Fiction, Simon & Schuster"
