Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
2,576268513,"=""9781471146220""",Holiday Ha Ha Ha!,Simon & Schuster UK (408575266),Paperback,"“These eight silly tales for summer from top children’s writers are huge fun,” (The Times) and will “guarantee smiles all around” (Sunday Express)....",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",576268513,"=""9781471146237""",Holiday Ha Ha Ha!,Simon & Schuster UK (408575266),eBook,Eight Sunny Funny Reads from a brilliant selection of bestselling authors!    Get ready to laugh your summer socks off with this collection of hila...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
3,446897583,"=""9781471119453""",Jack's Mega Machines: Hypersonic Helicopter,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,473774712,"=""9781471118708""",Delete,Jeff Povey (435824276),Paperback,A high-concept sci-fi series with a dose of dark humor that’s perfect for fans of Charlie Higson and Michael Grant.Just when you thought the apocal...,Young Adult,"Fiction, Simon & Schuster UK"
"",473774712,"=""9781471118715""",Delete,Jeff Povey (435824276),eBook,'Tense and witty drama' Sunday Times'High-concept sci-fi series with shade of Michael Grant a strong shot of black humour' The Bookseller Just when...,Young Adult,"Fiction, Simon & Schuster UK"
5,434989973,"=""9781471118685""",Shift,Jeff Povey (435824276),Paperback,"Get ready for one apocalyptic detention in this first novel in a brilliant, fast-paced young adult thriller series.Meet Rev, Billie, the Ape, Johns...",Young Adult,"Fiction, Simon & Schuster UK"
"",434989973,"=""9781471118692""",Shift,Jeff Povey (435824276),eBook,"Get ready for one apocalyptic detention. These misfits are going to save the world!Meet Rev, Billie, the Ape, Johnson, GG, Carrie, the Moth and Luc...",Young Adult,"Fiction, Simon & Schuster UK"
6,568827297,"=""9781471145353""",Circus of Thieves and the Comeback Caper,William Sutcliffe (428654262),Paperback,Step right up! Shank’s Impossible Circus is back in town in this “utterly madcap adventure of sabotage and adventure” (The Guardian) from bestselli...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",568827297,"=""9781471145360""",Circus of Thieves and the Comeback Caper,William Sutcliffe (428654262),eBook,Shank's Impossible Circus rolls back into town for this hilarious brand new adventure from Will Sutcliffe brought to life by wonderful illustration...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,146807542,"=""9781471146107""",All About the Hype,Paige Toon (62701361),Paperback,"The third “wonderful, addictive, sharp, and sexy” (Cosmopolitan) Jessie Jefferson novel from internationally bestselling author Paige Toon.Is the l...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807542,"=""9781471146114""",All About the Hype,Paige Toon (62701361),eBook,"The third “wonderful, addictive, sharp, and sexy” (Cosmopolitan) Jessie Jefferson novel from internationally bestselling author Paige Toon.Is the l...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807542,"=""9781471176869""",All About the Hype,Paige Toon (62701361),Audio Download,"The third super hot, super fun Jessie Jefferson novel from internationally bestselling author, Paige Toon. Is the life of a famous rockstar's daugh...",Young Adult,"Fiction, Simon & Schuster UK"
