Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198080665,"=""9781668017661""",I Regret Almost Everything,Keith McNally (198080440),eBook,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non-Fiction, Gallery Books"
"",198080665,"=""9781668017647""",I Regret Almost Everything,Keith McNally (198080440),Hardcover,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non-Fiction, Gallery Books"
2,228991375,"=""9781637746387""",Weed Empire,Adam Bierman (228991438),eBook,"From the cofounder of MedMen, this is the true, unfiltered inside tale of the mainstreaming of an outlaw industry: the growers, dealers, lobbyists,...","","Non-Fiction, BenBella Books"
"",228991375,"=""9781637746370""",Weed Empire,Adam Bierman (228991438),Hardcover,"From the cofounder of MedMen, this is the true, unfiltered inside tale of the mainstreaming of an outlaw industry: the growers, dealers, lobbyists,...","","Non-Fiction, BenBella Books"
3,84454672,"=""9781451656114""",On Air,Steve Oney (84454727),eBook,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",84454672,"=""9781451656091""",On Air,Steve Oney (84454727),Hardcover,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,195946486,"=""9781668012970""",Philosopher in the Valley,Michael Steinberger (195946413),eBook,An acclaimed New York Times Magazine writer brings us into the world of Palantir—a software firm that sells some of the most powerful and dangerous...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",195946486,"=""9781668012956""",Philosopher in the Valley,Michael Steinberger (195946413),Hardcover,An acclaimed New York Times Magazine writer brings us into the world of Palantir—a software firm that sells some of the most powerful and dangerous...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,204169018,"=""9781668031261""",Doctored,Charles Piller (204168985),eBook,"For readers of Empire of Pain and Dopesick, an arresting deep dive into how Alzheimer’s disease treatment has been set back by corrupt researchers,...","","Non-Fiction, Atria/One Signal Publishers"
"",204169018,"=""9781668031247""",Doctored,Charles Piller (204168985),Hardcover,"For readers of Empire of Pain and Dopesick, an arresting deep dive into how Alzheimer’s disease treatment has been set back by corrupt researchers,...","","Non-Fiction, Atria/One Signal Publishers"
6,186701040,"=""9781982190873""",How to Sell Out,Chad Sanders (146298445),eBook,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
"",186701040,"=""9781797189635""",How to Sell Out,Chad Sanders (146298445),Audio Download,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
"",186701040,"=""9781982190835""",How to Sell Out,Chad Sanders (146298445),Hardcover,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
7,227280947,"=""9781668083529""",Mood Machine,Liz Pelly (227280740),eBook,"With unprecedented access and unsparing analysis, this is the definitive investigation into Spotify, weaving interviews with incisive cultural crit...","","Non-Fiction, Atria/One Signal Publishers"
"",227280947,"=""9781668083505""",Mood Machine,Liz Pelly (227280740),Hardcover,"With unprecedented access and unsparing analysis, this is the definitive investigation into Spotify, weaving interviews with incisive cultural crit...","","Non-Fiction, Atria/One Signal Publishers"
8,219856255,"=""9781637633090""",Path to Zero,Tucker Perkins (219856293),eBook,Tucker Perkins' Path to Zero shows how we can reverse climate change and create a cleaner environment for future generations by putting aside our b...,"","Non-Fiction, Forefront Books"
"",219856255,"=""9781637633083""",Path to Zero,Tucker Perkins (219856293),Hardcover,Tucker Perkins' Path to Zero shows how we can reverse climate change and create a cleaner environment for future generations by putting aside our b...,"","Non-Fiction, Forefront Books"
9,223281012,"=""9781761428050""",Men Who Killed the News,Eric Beecher (223280988),eBook,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non-Fiction, Simon & Schuster Australia"
"",223281012,"=""9781761428067""",Men Who Killed the News,Eric Beecher (223280988),Audio Download,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non-Fiction, Simon & Schuster Australia"
10,214764756,"=""9781668053348""",Mastering AI,Jeremy Kahn (214764618),eBook,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster"
"",214764756,"=""9781668053324""",Mastering AI,Jeremy Kahn (214764618),Hardcover,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster"
"",214764756,"=""9781797181134""",Mastering AI,Jeremy Kahn (214764618),Audio Download,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster"
11,195676715,"=""9781668011799""",New Tourist,Paige McClanahan (195671766),eBook,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non-Fiction, Scribner"
"",195676715,"=""9781668011775""",New Tourist,Paige McClanahan (195671766),Hardcover,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non-Fiction, Scribner"
"",195676715,"=""9781797180717""",New Tourist,Paige McClanahan (195671766),Audio Download,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non-Fiction, Scribner"
12,186642517,"=""9781982190620""",Glossy,Marisa Meltzer (186642301),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
"",186642517,"=""9781797168012""",Glossy,Marisa Meltzer (186642301),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
