Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216946324,"=""9781507222478""",I Do,Shelly Hagen (2137651813),Hardcover,"Plan your dream wedding with this beautiful yet practical wedding organizer that helps you stay on budget, never miss a step, create your perfect d...","","Non-Fiction, Adams Media"
2,218577909,"=""9781959524038""",F*ckboys Are Boring,Ryan Sheldon (218577947),Hardcover,"Brawny model and eating disorder advocate, Ryan Sheldon bares it all on his escapades as a gay man looking for love in the digital swipe culture he...","","Non-Fiction, Rise Books"
3,195906920,"=""9781668012864""",Secure Love,Julie Menanno (195906784),Hardcover,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non-Fiction, Simon & Schuster"
"",195906920,"=""9781668012888""",Secure Love,Julie Menanno (195906784),eBook,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non-Fiction, Simon & Schuster"
"",195906920,"=""9781797171692""",Secure Love,Julie Menanno (195906784),Audio Download,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non-Fiction, Simon & Schuster"
4,181008561,"=""9781501158414""",Love Lockdown,Elizabeth Greenwood (411722589),Hardcover,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781501158421""",Love in the Time of Incarceration,Elizabeth Greenwood (411722589),Trade Paperback,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781501158438""",Love Lockdown,Elizabeth Greenwood (411722589),eBook,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781797124216""",Love Lockdown,Elizabeth Greenwood (411722589),Audio Download,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
5,193659381,"=""9781668007631""",Shift,Tinx (193659356),Hardcover,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781668007648""",Shift,Tinx (193659356),Trade Paperback,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781668007655""",Shift,Tinx (193659356),eBook,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781797157887""",Shift,Tinx (193659356),Audio Download,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
6,212450535,"=""9781476773209""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Hardcover,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781442372962""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Audio Download,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781476773599""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",eBook,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781668047224""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Trade Paperback,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
7,183418154,"=""9781982183066""",8 Rules of Love,Jay Shetty (164346536),Hardcover,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non-Fiction, Simon & Schuster"
"",183418154,"=""9781797138961""",8 Rules of Love,Jay Shetty (164346536),Compact Disk,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non-Fiction, Simon & Schuster"
"",183418154,"=""9781797138978""",8 Rules of Love,Jay Shetty (164346536),Audio Download,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non-Fiction, Simon & Schuster"
"",183418154,"=""9781982183080""",8 Rules of Love,Jay Shetty (164346536),eBook,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non-Fiction, Simon & Schuster"
8,164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
9,187565620,"=""9781643138619""",Spellbound by Marcel,Ruth Brandon (187565657),Hardcover,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non-Fiction, Pegasus Books"
"",187565620,"=""9781643138626""",Spellbound by Marcel,Ruth Brandon (187565657),eBook,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non-Fiction, Pegasus Books"
10,187728459,"=""9781643138831""",Hemingway's Widow,Timothy Christian (187728497),Hardcover,"A stunning portrait of the complicated woman who becomes Ernest Hemingway's fourth wife, tracing her adventures before she meets Ernest, exploring ...","","Non-Fiction, Pegasus Books"
"",187728459,"=""9781643138800""",Hemingway's Widow,Timothy Christian (187728497),eBook,"A stunning portrait of the complicated woman who becomes Ernest Hemingway's fourth wife, tracing her adventures before she meets Ernest, exploring ...","","Non-Fiction, Pegasus Books"
11,191271330,"=""9781637630532""",Married in 12 Months or Less,Jackie Dorman (191271367),Hardcover,"Professional matchmaker and relationship coach, Jackie Dorman shares the teaching that has helped countless single women just like you get out thei...","","Non-Fiction, Forefront Books"
"",191271330,"=""9781637630549""",Married in 12 Months or Less,Jackie Dorman (191271367),eBook,"Professional matchmaker and relationship coach, Jackie Dorman shares the teaching that has helped countless single women just like you get out thei...","","Non-Fiction, Forefront Books"
12,177138339,"=""9781982167134""",Leap of Faith,"Cameron Hamilton (177128285), Lauren Speed (177128317)",Hardcover,"The fan-favorite couple from Netflix’s “delicious romp” (Slate) Love Is Blind share their engaging and accessible love advice for the modern world,...","","Pop Culture, Romantic, Non-Fiction, Celebrity, Reality TV, Memoir, Gallery Books"
"",177138339,"=""9781797126326""",Leap of Faith,"Cameron Hamilton (177128285), Lauren Speed (177128317)",Audio Download,"The fan-favorite couple from Netflix’s “delicious romp” (Slate) Love Is Blind share their engaging and accessible love advice for the modern world,...","","Pop Culture, Romantic, Non-Fiction, Celebrity, Reality TV, Memoir, Gallery Books"
