Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82747414,"=""9781451645484""",Be Fruitful,Victoria Maizes (82747484),eBook,"From an internationally recognized integrative physician, a thorough guide to fertility that encompasses all aspects of female well-being to help w...",General Health,"Non-Fiction, Scribner"
"",82747414,"=""9781451645477""",Be Fruitful,Victoria Maizes (82747484),Trade Paperback,"From an internationally recognized integrative physician, a thorough guide to fertility that encompasses all aspects of female well-being to help w...",General Health,"Non-Fiction, Scribner"
2,2137700027,"=""9781440560002""",201 Organic Smoothies and Juices for a Healthy Pregnancy,Nicole Cormier (2137657252),eBook,"Nutritious drinks that you--and your growing baby--will love!When you're pregnant, eating right becomes more important than ever. While prenatal vi...","","Non-Fiction, Adams Media"
3,2137658507,"=""9781440560767""",Vegan Pregnancy Cookbook,"Lorena Novak Bull (2137658517), Jolinda Hackett (2137671553)",eBook,"Nutritious vegan meals for you and your baby!As a vegan, you understand how important it is to get the right nutrients into your diet, but creating...","","Non-Fiction, Adams Media"
4,141406188,"=""9781844098965""",Yoga of Pregnancy Week by Week,Mel Campbell (141406224),eBook,"Focusing on creating a conscious union with the growing baby in utero, this detailed guide introduces a practice of weekly meditations, yoga, and a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141406188,"=""9781844095933""",Yoga of Pregnancy Week by Week,Mel Campbell (141406224),Trade Paperback,"Focusing on creating a conscious union with the growing baby in utero, this detailed guide introduces a practice of weekly meditations, yoga, and a...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100428204,"=""9781594778131""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",eBook,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428204,"=""9781594773884""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",Trade Paperback,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non-Fiction, Inner Traditions/Bear & Company"
6,77873963,"=""9781451620719""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),eBook,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non-Fiction, Atria Books"
"",77873963,"=""9781451620702""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),Trade Paperback,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non-Fiction, Atria Books"
7,2137687292,"=""9781440538407""",True Stories about Mothers to Be,Colleen Sell (2137673913),eBook,True Stories about Mothers to Be is a celebration of a very extraordinary time in your life—the nine months that make you into a mother. The three ...,"","Non-Fiction, Adams Media"
8,2137653790,"=""9781440537486""",Cup of Comfort Stories for Mothers to Be,Colleen Sell (2137673913),eBook,A Cup of Comfort Stories for Mothers to Be is a celebration of a very extraordinary time in your life - the nine months that make you into a mother...,"","Non-Fiction, Adams Media"
9,2137667553,"=""9781440530357""",Everything Pregnancy Book,Paula Ford-Martin (2137667563),eBook,"You just got that positive pregnancy test and suddenly you feel lost in a sea of questions, concerns, what-ifs, and what-nows? To navigate this new...","","Non-Fiction, Adams Media"
"",2137667553,"=""9781605502601""",Everything Pregnancy Book,Paula Ford-Martin (2137667563),eBook,"Recognized for its reassuring advice, authoritative information, and easy-to-understand style, The Everything Pregnancy Book, 3rd Edition is the mu...","","Non-Fiction, Adams Media"
10,68571973,"=""9781451651447""",Mommy Diet,"Alison Sweeney (68572056), Christie Matheson (74440586)",Trade Paperback,"As a working mom who looks hotter than ever after two pregnancies, Alison Sweeney knows what it takes to look and feel great during pregnancy and h...","","Pop Culture, Parenting, Baby, Non-Fiction, Gallery Books"
"",68571973,"=""9781439180952""",Mommy Diet,"Alison Sweeney (68572056), Christie Matheson (74440586)",eBook,"As a working mom who looks hotter than ever after two pregnancies, Alison Sweeney knows what it takes to look and feel great during pregnancy and h...","","Pop Culture, Parenting, Baby, Non-Fiction, Gallery Books"
11,69404398,"=""9781439183359""",Do Chocolate Lovers Have Sweeter Babies?,Jena Pincott (69404519),eBook,Brain Candy for expectant parents! Pregnancy is an adventure. Lots of books tell you the basics—“the baby is the size of [insert fruit here].” But ...,"","Parenting, Non-Fiction, Free Press"
"",69404398,"=""9781439183342""",Do Chocolate Lovers Have Sweeter Babies?,Jena Pincott (69404519),Trade Paperback,Brain Candy for expectant parents! Pregnancy is an adventure. Lots of books tell you the basics—“the baby is the size of [insert fruit here].” But ...,"","Parenting, Non-Fiction, Free Press"
12,2137718706,"=""9781440526077""",Everything Vegan Pregnancy Book,Reed Mangels (2137718716),eBook,Do I need more protein?Am I getting enough nutrients for the baby?How do I defend my decision to stay vegan?These questions and more are on the min...,"","Non-Fiction, Adams Media"
13,152114327,"=""9781440505362""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Congrats Dude! Your go-to-guy-guide to being the greatest dad before her due-date. There are approximately 3,712 ways for a guy to look stupid duri...",Parenting/Family,"Non-Fiction, Adams Media"
"",152114327,"=""9781440509629""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),eBook,"There are approximately 3,712 ways for a guy to look stupid during pregnancy - this book's here to help you avoid all(most) of them. And here's you...",Parenting/Family,"Non-Fiction, Adams Media"
14,46407020,"=""9781416572374""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non-Fiction, Scribner"
"",46407020,"=""9780743573986""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non-Fiction, Scribner"
"",46407020,"=""9781416572404""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non-Fiction, Scribner"
15,2137679475,"=""9781440505478""",Everything Fertility Book,Nicole Galan (2137679485),eBook,Infertility can be a frustrating and heartbreaking disorder compounded by complicated treatments and so-called miracle cures on the market. But cou...,"","Non-Fiction, Adams Media"
16,46405878,"=""9781476735559""",Preemies - Second Edition,"Dana Wechsler Linden (1820732), Emma Trenti Paroli (1820733), Mia Wechsler Doron (1820734)",eBook,The comprehensive “Dr. Spock”-like reference that is both reassuring and realistic—now updated to reflect the many advances in neonatology.Preemies...,Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
"",46405878,"=""9781416572329""",Preemies - Second Edition,"Dana Wechsler Linden (1820732), Emma Trenti Paroli (1820733), Mia Wechsler Doron (1820734)",Trade Paperback,The comprehensive “Dr. Spock”-like reference that is both reassuring and realistic—now updated to reflect the many advances in neonatology.Preemies...,Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
17,2137683266,"=""9781440507373""",Strategies for the C-Section Mom,"Mary Beth Knight (2137683276), James Rosenthal (21124022)",eBook,"Whether your C-section is planned or you have one unexpectedly, you need to know about the risks, the recovery, and how to regain your fitness leve...","","Non-Fiction, Adams Media"
18,100425747,"=""9781594773228""",Art of Conscious Parenting,Jeffrey L. Fine (460370470),Trade Paperback,"A new approach to creating, rediscovering, and renewing the intimate bonds between parents and children  • Explains the importance of bonding with ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425747,"=""9781594779763""",Art of Conscious Parenting,Jeffrey L. Fine (460370470),eBook,"A new approach to creating, rediscovering, and renewing the intimate bonds between parents and children  • Explains the importance of bonding with ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,410049673,"=""9781594772979""",Birth without Violence,Frédérick Leboyer (460362393),Trade Paperback,A revised edition of the classic that changed the way children are met when they enter our world  • The original book that challenged society’s bel...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,45975289,"=""9781416566922""",Budgeting for Infertility,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"Having a baby can be one of the most wonderful times of your life -- but if you need help to conceive, it can swiftly become a staggeringly expensi...","","Current Events, Parenting, Non-Fiction, Atria Books"
"",45975289,"=""9781416566588""",Budgeting for Infertility,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"Having a baby can be one of the most wonderful times of your life -- but if you need help to conceive, it can swiftly become a staggeringly expensi...","","Current Events, Parenting, Non-Fiction, Atria Books"
