Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169123104,"=""9781612438689""",Gestational Diabetes Cookbook,Sara Monk Rivera (169076529),Trade Paperback,"A go-to collection of easy and tasty recipes specifically-designed to manage blood sugar, maintain a nutritionally complete diet, AND keep mom and ...","","Non fiction, Ulysses Press"
2,169102092,"=""9781612437293""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),Trade Paperback,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non fiction, Ulysses Press"
"",169102092,"=""9781612437323""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),eBook,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non fiction, Ulysses Press"
3,2119488922,"=""9781682450666""",Eggs Unscrambled,Agnes Fischer (2119488939),eBook,Everything you need to know about egg freezing . . . because your most productive years coincide with your most reproductive years.“I have plenty o...,"","Non fiction, Regan Arts."
4,157766649,"=""9781501146688""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),eBook,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non fiction, Gallery Books"
"",157766649,"=""9781501146671""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Trade Paperback,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non fiction, Gallery Books"
"",157766649,"=""9781508239864""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Audio Download,"From Genevieve Howland, creator of the Mama Natural blog and YouTube channel, comes a “must-read, comprehensive guide that empowers moms-to-be” (Va...","","Baby, Non fiction, Gallery Books"
5,169098666,"=""9781612436616""",Mom's Guide to Diastasis Recti,Pamela Ellgen (167886367),Trade Paperback,Eliminate that post-delivery bulge with this complete guide to strengthening your core with the diastasis recti workout book from acclaimed fitness...,"","Non fiction, Ulysses Press"
6,100436467,"=""9781591432449""",Shamanic Wisdom for Pregnancy and Parenthood,Anna Cariad-Barrett (2113171341),eBook,A guide to consciously exploring and honoring the spiritual and emotional journey of becoming a parent  • Provides tools and meditations to engage ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436467,"=""9781591432432""",Shamanic Wisdom for Pregnancy and Parenthood,Anna Cariad-Barrett (2113171341),Trade Paperback,A guide to consciously exploring and honoring the spiritual and emotional journey of becoming a parent  • Provides tools and meditations to engage ...,"","Non fiction, Inner Traditions/Bear & Company"
7,554959224,"=""9781501130939""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",eBook,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
"",554959224,"=""9781501130915""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",Trade Paperback,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
8,146719661,"=""9780425284728""","Eat This, Not That When You're Expecting",Jennifer Ashton (151636722),eBook,"Everyone says, when you’re pregnant, you’re eating for two. But I wrote this book because I want to change that thinking. I want you to eat for you...","","Non fiction, Galvanized Media"
"",146719661,"=""9780425284711""","Eat This, Not That! When You're Expecting",Jennifer Ashton (151636722),Trade Paperback,"The authoritative, must-have healthy-eating guide for pregnant women, from America's most trusted OBGYN and the mega-selling authors of Eat This, N...","","Non fiction, Galvanized Media"
9,171434158,"=""9781627781688""",Saving Delaney,"Keston Ott-Dahl (2118035299), Andrea Ott-Dahl (171434195)",Trade Paperback,Saving Delaney is the heartwarming true story of a baby diagnosed with down syndrome and the unconventional family who fought for her right to live...,"","Non fiction, Start Publishing LLC"
10,46367743,"=""9781476737133""",Expecting,Marla Taviano (46367768),eBook,Create a keepsake you and your child will cherish forever with this forty-week prayer book for expectant mothers. Discover beautiful and moving pra...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Women's Interest, Howard Books"
"",46367743,"=""9781501139871""",Expecting,Marla Taviano (46367768),Trade Paperback,Create a keepsake you and your child will cherish forever with this forty-week prayer book for expectant mothers. Discover beautiful and moving pra...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Women's Interest, Howard Books"
11,162989641,"=""9780757318382""","HypnoBirthing, Fourth Edition",Marie Mongan (162989674),eBook,"HypnoBirthing® has gained momentum around the globe as a positive and empowering method of childbirth. In fact, more than 25,000 books were sold in...","","Non fiction, Health Communications Inc "
"",162989641,"=""9780757318375""","HypnoBirthing, Fourth Edition",Marie Mongan (162989674),Trade Paperback,HypnoBirthing® has gained momentum around the globe as a positive and empowering method of childbirth. Here's why: HypnoBirthing helps women to bec...,"","Non fiction, Health Communications Inc "
12,2137663020,"=""9781440584305""",Everything Paleo Pregnancy Book,Tarah Chieffi (2137663030),eBook,"When it comes to eating healthfully, modern moms face constant challenges. Unnatural and unhealthy processed foods - many touted as ""healthy"" or ""l...","","Non fiction, Adams Media"
"",2137663020,"=""9781440584299""",Everything Paleo Pregnancy Book,Tarah Chieffi (2137663030),Trade Paperback,"When it comes to eating healthfully, modern moms face constant challenges. Unnatural and unhealthy processed foods - many touted as ""healthy"" or ""l...","","Non fiction, Adams Media"
13,167506844,"=""9781780743899""",On Becoming a Mother,Brigid McConville (167506883),Paper Over Board,"A celebration of pregnancy, childbirth, and the first year of a new baby’s life From Mexican rebozo used to rock the belly and ease back pain durin...","","Non fiction, Oneworld Publications"
14,403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
"",403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
15,2137658577,"=""9781440562068""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),Trade Paperback,"As seen on Good Morning America""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to hav...","","Non fiction, Adams Media"
"",2137658577,"=""9781440562075""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),eBook,"""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to have kids or hoped and pleaded the...","","Non fiction, Adams Media"
16,410012867,"=""9781476729770""",Eating for Two,Annabel Karmel (8395),eBook,All the advice and information you need for eating healthfully during pregnancy and in the early months of your new baby’s life.You’ve spent your w...,"","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
17,188543263,"=""9781623710293""",Cracked Open,Miriam Zoll (188543298),eBook,A WOMAN’S BATTLE WITH THE BILLION-DOLLAR BABY BUSINESS Cracked Open is Miriam Zoll's eye-opening account of growing into womanhood with the simulta...,"","Non fiction, Interlink Publishing Group Inc"
18,2137707609,"=""9781440560125""",Everything Guide to Pregnancy Nutrition & Health,Britt Brandon (2137649699),eBook,"Your all-in-one guide for a fit pregnancy!As a mom-to-be, you want the best for your baby and yourself. You need sensible, up-to-date advice on mai...","","Non fiction, Adams Media"
19,60054080,"=""9781439123911""",Full of Life,Nancy O'Dell (60054130),Trade Paperback,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
