Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218858219,"=""9798886741483""",Entertaining with Charm,Eden Passante (218858257),Hardcover,"Food and lifestyle blogger Eden Passante shares her signature style and party ethos with a vibrant array of fresh recipes, menu ideas, tabletop des...","","Non fiction, Weldon Owen"
"",218858219,"=""9798886741490""",Entertaining with Charm,Eden Passante (218858257),Fixed Layout eBook,"Food and lifestyle blogger Eden Passante shares her signature style and party ethos with a vibrant array of fresh recipes, menu ideas, tabletop des...","","Non fiction, Weldon Owen"
2,213258997,"=""9798886740783""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),Hardcover,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.Out There: A Camper Cook...","","Non fiction, Weldon Owen"
"",213258997,"=""9798886740790""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),eBook,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.OUT THERE presents the s...","","Non fiction, Weldon Owen"
3,213285576,"=""9798886741179""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),Hardcover,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non fiction, Weldon Owen"
"",213285576,"=""9798886741186""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),eBook,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non fiction, Weldon Owen"
4,213252412,"=""9798886740134""",Something Sweet,Lindsay Grimes (217878248),Hardcover,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non fiction, Weldon Owen"
"",213252412,"=""9798886740141""",Something Sweet,Lindsay Grimes (217878248),eBook,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non fiction, Weldon Owen"
5,218127080,"=""9798886740622""",German Baking Book,Jürgen Krauss (218127325),Fixed Layout eBook,"The German Baking Book is a celebration of German home baking from Jurgen Krauss, who won the hearts of viewers and three Star Baker honors from th...","","Non fiction, Weldon Owen"
6,200623876,"=""9798886740615""",German Baking Book,Jurgen Krauss (200623913),Hardcover,"From Jürgen Krauss, called “possibly the best-loved contestant in Great British Baking Show history,"" comes a celebration of German home baking. Ma...","","Non fiction, Weldon Owen"
7,205268402,"=""9798886740974""",Fitwaffle's Baked in One,Eloise Head (194078372),Paper Over Board,"I'm Eloise - AKA Fitwaffle - and I've created 100 delicious recipes that can all be made in a 20cm pan. I've included my most popular recipes, as w...","","Non fiction, Weldon Owen"
"",205268402,"=""9798886740981""",Fitwaffle's Baked in One,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents a mix of 100 brand new and fan-favorite recipes for ...","","Non fiction, Weldon Owen"
8,190690358,"=""9781681888545""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Hardcover,"In Dark Rye and Honey Cake, acclaimed food writer and historian Regula Ysewijn turns her focus to the bakes and culinary history of her Belgian hom...","","Non fiction, Weldon Owen"
"",190690358,"=""9781681888552""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Fixed Layout eBook,"""A beautifully illustrated volume of recipes with history."" - The New York Times  Known as an expert in British baking and culture, acclaimed food ...","","Non fiction, Weldon Owen"
9,218124106,"=""9798886740424""",Caught Snackin',Caught Snackin' (218124142),Fixed Layout eBook,You’ve never snacked like this before! It’s time to elevate your snackin’ game with this sensational cookbook from the hit TikTok account Caught Sn...,"","Non fiction, Weldon Owen"
10,200589827,"=""9798886740417""",Caught Snackin',Caught Snackin' (200589864),Hardcover,Make simple and satisfying recipes in 30 minutes or less with this cookbook filled with delicious recipes for every occasion and craving from the p...,"","Non fiction, Weldon Owen"
11,193866670,"=""9781681889214""",Christmas at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William, and Prince Harry shares 50 of her best-loved Christmas recipes, se...","","Non fiction, Weldon Owen"
12,218124259,"=""9781681889221""",Christmas at the Palace,Carolyn Robb (187991052),Fixed Layout eBook,Some of Britain’s best-loved Christmas traditions are brought to life in this colourful collection of recipes. Former royal chef Carolyn Robb prese...,"","Non fiction, Weldon Owen"
13,194078334,"=""9781681889290""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Hardcover,"I'm Eloise, known online as Fitwaffle, and welcome to my first book! I've collected 100 of my most-loved and brand-new recipes for amazing cakes, c...","","Non fiction, Weldon Owen"
"",194078334,"=""9781681889306""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents 100 new and favorite recipes for simple, decadent de...","","Non fiction, Weldon Owen"
14,183489671,"=""9781681887906""",Alfresco,Weldon Owen (146804743),Hardcover,"An inspiring guide to outdoor dining with 125 recipes for alfresco meals, from grilling favorites to make-ahead dishes and batch cocktails.Featurin...","","Non fiction, Weldon Owen"
"",183489671,"=""9781681887920""",Alfresco,Weldon Owen (146804743),Fixed Layout eBook,"Featuring more than 125 classic and contemporary recipes with an emphasis on fresh, seasonal ingredients, Alfresco provides everything you need to ...","","Non fiction, Weldon Owen"
15,183924708,"=""9781681887845""",Baking for Every Season,Weldon Owen (146804743),Hardcover,"More than 125 indulgent recipes for favorite baked goods—including tarts, pies, breads, cakes, quiches &amp; more—to celebrate the year’s most fest...","","Non fiction, Weldon Owen"
