Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219819860,"=""9781481499033""",Ballad of Darcy and Russell,Morgan Matson (63461446),eBook,"From New York Times bestselling author Morgan Matson comes a sweeping romantic novel about love, fate…and that one night that can change everything...","","Pop Culture, Romantic, Summer Reading, Teen, Non fiction, Contemporary Fiction, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",219819860,"=""9781481499019""",Ballad of Darcy and Russell,Morgan Matson (63461446),Hardcover,"From New York Times bestselling author Morgan Matson comes a sweeping romantic novel about love, fate…and that one night that can change everything...","","Pop Culture, Romantic, Summer Reading, Teen, Non fiction, Contemporary Fiction, Multiple Timelines, Simon & Schuster Books for Young Readers"
2,193065226,"=""9781665926096""",Finally Fitz,Marisa Kanter (155202573),eBook,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",193065226,"=""9781665926072""",Finally Fitz,Marisa Kanter (155202573),Hardcover,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",193065226,"=""9781797199719""",Finally Fitz,Marisa Kanter (155202573),Audio Download,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
3,184295731,"=""9781665903998""",Jump,Brittney Morris (155093525),Trade Paperback,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781665903981""",Jump,Brittney Morris (155093525),Hardcover,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781665904001""",Jump,Brittney Morris (155093525),eBook,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781797152035""",Jump,Brittney Morris (155093525),Audio Download,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
4,191686640,"=""9781665921244""",Betting on You,Lynn Painter (168268126),Trade Paperback,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",191686640,"=""9781665921237""",Betting on You,Lynn Painter (168268126),Hardcover,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",191686640,"=""9781665921251""",Betting on You,Lynn Painter (168268126),eBook,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",191686640,"=""9781797165554""",Betting on You,Lynn Painter (168268126),Audio Download,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Books for Young Readers"
5,155204864,"=""9781534445819""",As If on Cue,Marisa Kanter (155202573),Trade Paperback,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781534445802""",As If on Cue,Marisa Kanter (155202573),Hardcover,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781534445826""",As If on Cue,Marisa Kanter (155202573),eBook,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781797133652""",As If on Cue,Marisa Kanter (155202573),Audio Download,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
6,179674186,"=""9781534496200""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Trade Paperback,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781534496194""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Hardcover,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781534496217""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),eBook,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781797128481""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Compact Disk,"GRAMMY AWARD NOMINEE FOR BEST AUDIOBOOK, NARRATION, AND STORYTELLING RECORDING 2022 BEST MALE NARRATOR AUDIE AWARD WINNER!A #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781797128498""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Audio Download,"GRAMMY AWARD NOMINEE FOR BEST AUDIOBOOK, NARRATION, AND STORYTELLING RECORDING 2022 BEST MALE NARRATOR AUDIE AWARD WINNER!A #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
7,71644241,"=""9781665955751""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Trade Paperback,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442366060""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Audio Download,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442366411""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Compact Disk,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442408920""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Hardcover,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) A lyrical novel about fami...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442408937""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Trade Paperback,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) This Printz Honor Book is ...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442408944""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),eBook,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) This Printz Honor Book is ...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781665925419""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Paper Over Board,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Celebrate the tenth annive...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
8,178504758,"=""9781534493551""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),Trade Paperback,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178504758,"=""9781534493544""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),Hardcover,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178504758,"=""9781534493568""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),eBook,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non fiction, Simon & Schuster Books for Young Readers"
9,178343920,"=""9781534493124""",Summer's Edge,Dana Mele (178343610),Trade Paperback,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178343920,"=""9781534493117""",Summer's Edge,Dana Mele (178343610),Hardcover,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178343920,"=""9781534493131""",Summer's Edge,Dana Mele (178343610),eBook,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non fiction, Simon & Schuster Books for Young Readers"
10,180342250,"=""9781534497474""",Blaine for the Win,Robbie Couch (170757734),Trade Paperback,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497467""",Blaine for the Win,Robbie Couch (170757734),Hardcover,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497481""",Blaine for the Win,Robbie Couch (170757734),eBook,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781797150192""",Blaine for the Win,Robbie Couch (170757734),Audio Download,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
11,82459530,"=""9781534486089""",When You Were Mine,Rebecca Serle (82459605),Trade Paperback,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",82459530,"=""9781442433151""",When You Were Mine,Rebecca Serle (82459605),eBook,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",82459530,"=""9781665934121""",When You Were Mine,Rebecca Serle (82459605),Trade Paperback,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
12,170838751,"=""9781534477865""",Sky Blues,Robbie Couch (170757734),Trade Paperback,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477858""",Sky Blues,Robbie Couch (170757734),Hardcover,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477872""",Sky Blues,Robbie Couch (170757734),eBook,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
