Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117893770,"=""9781681460109""",Twilight in Italy,D. H. Lawrence (2117845075),eBook,"Twilight In Italy is one of Lawrence's most lyrical and upbeat books, an enchanting account of travelling around Europe","","Non fiction, Start Classics"
2,2117904899,"=""9781681460024""",Uncommercial Traveller,Charles Dickens (2117857758),eBook,A collection of literary sketches and reminiscences.,"","Non fiction, Start Classics"
3,2117901841,"=""9781633554917""",American Literary Centers,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Non fiction, Start Classics"
4,2117919367,"=""9781633555525""",Seven English Cities,William Dean Howells (2117858645),eBook,"Why should the proud stomach of American travel, much tossed in the transatlantic voyage, so instantly have itself carried from Liverpool to any po...","","Non fiction, Start Classics"
5,2117924251,"=""9781633555129""",Familiar Spanish Travels,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
6,2117913109,"=""9781633555334""",Little Swiss Sojourn,William Dean Howells (2117858645),eBook,"Three months were passed in the village of Villeneuve in the canton of Vaud, where a comfortable pension, vineyards galore, a gothic chapel, the pl...","","Non fiction, Start Classics"
7,2117896403,"=""9781633555228""",Italian Journeys,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
8,2117905903,"=""9781633555655""",Venetian Life,William Dean Howells (2117858645),eBook,"In 1860, W. D. Howells wrote a campaign biography of Abraham Lincoln. When Lincoln won the presidency, Howells was rewarded with the job of consul ...","","Non fiction, Start Classics"
9,2117924171,"=""9781633554849""","Dreams, Waking Thoughts, and Incidents",William Beckford (2117846726),eBook,"William Thomas Beckford (1 October 1760 - 2 May 1844), usually known as William Beckford, was an English novelist, a profligate and consummately kn...","","Non fiction, Start Classics"
10,2117923217,"=""9781609779825""",North America,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Non fiction, Start Classics"
"",2117923217,"=""9781609779832""",North America,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Non fiction, Start Classics"
11,2117926753,"=""9781609776756""",Oxford,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
12,2117916430,"=""9781609774851""","Rambles Beyond Railways; or, Notes in Cornwall taken A-foot",Wilkie Collins (2117845796),eBook,"William Wilkie Collins (1824-1889) was an English novelist, playwright, and writer of short stories. He was hugely popular in his time, and wrote 2...","","Non fiction, Start Classics"
13,2117874359,"=""9781609771546""",Last of the Plainsmen,Zane Grey (2117843991),eBook,"This is the record of a trip which the author took with Buffalo Jones, known as the preserver of the American bison, across the Arizona desert and ...","","Fiction, Start Classics"
"",2117874359,"=""9781609774196""",Last of the Plainsmen,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
14,2117910963,"=""9781609772154""",Paris Sketch Book,William Makepeace Thackeray (2117857309),eBook,"""The Paris Sketch Book"" is a look at France shortly after the time of Napoleon. The author William Makepeace Thackeray is famous for his dry wit an...","","Non fiction, Start Classics"
15,2117923243,"=""9781609772147""",Notes on a Journey from Cornhill to Grand Cairo,William Makepeace Thackeray (2117857309),eBook,"From this scene we rushed off somewhat discomposed to make a breakfast off red mullets and grapes, melons, pomegranates, and Smyrna wine, at a dirt...","","Non fiction, Start Classics"
16,2117903500,"=""9781609771645""",Tales of Lonely Trails,Zane Grey (2117843991),eBook,"Stories of Zane Grey's hunting, camping, and exploring trips in the wild and desolate parts of the West. Three of the five narratives are lively ta...","","Non fiction, Start Classics"
17,2117902045,"=""9781627939003""",American Notes,Rudyard Kipling (2117845032),eBook,"It is hardly fair to Mr. Kipling to call American Notes first impressions, for one reading them will readily see that the impressions are superfici...","","Non fiction, Start Classics"
18,2117919451,"=""9781627938648""",Diary of a Pilgrimage,Jerome K. Jerome (2117847065),eBook,"While it is beyond doubt that Jerome K. Jerome is most well known for his comic masterpiece Three Men in a Boat, the range of his other literary ac...","","Non fiction, Start Classics"
19,2118117121,"=""9781627937887""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This first of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937894""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This second of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937900""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This third of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
