Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200195173,"=""9780861541782""",Nye of Pheasants,Steve Burrows (167488590),eBook,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
"",200195173,"=""9780861541775""",Nye of Pheasants,Steve Burrows (167488590),Trade Paperback,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
2,190818909,"=""9780861541768""",Foreboding of Petrels,Steve Burrows (167488590),eBook,"On suspension and unable to work, DCI Domenic Jejeune finds his attention snared by an unexplained death at an Antarctic research base. Meanwhile, ...","","Fiction, Oneworld Publications"
"",190818909,"=""9780861541751""",Foreboding of Petrels,Steve Burrows (167488590),Trade Paperback,"The seventh Birder Murder Mystery. Some crimes are beyond the reach of the law.On suspension and unable to work, DCI Domenic Jejeune finds his atte...","","Fiction, Oneworld Publications"
3,183827625,"=""9781786079800""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),eBook,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
"",183827625,"=""9781786079794""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),Trade Paperback,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
4,168403330,"=""9781786075499""",Strange Tricks,Syd Moore (167488509),eBook,Rosie Strange is back in the latest of the fabulously creepy Essex Witch Museum Mysteries Secretly Rosie Strange has always thought herself a littl...,"","Fiction, Oneworld Publications"
"",168403330,"=""9781786075482""",Strange Tricks,Syd Moore (167488509),Trade Paperback,Rosie Strange is back in the latest of the fabulously creepy Essex Witch Museum Mysteries Secretly Rosie Strange has always thought herself a littl...,"","Fiction, Oneworld Publications"
5,168434505,"=""9781786077691""",Trick of the Light,Ali Carter (167489461),eBook,Pet portraitist Susie Mahl has to use all her artistic know-how to get to the bottom of a fiendish Scottish mysteryPraise for the Highland Mysterie...,"","Fiction, Oneworld Publications"
"",168434505,"=""9781786077684""",Trick of the Light,Ali Carter (167489461),Trade Paperback,Pet portraitist Susie Mahl has to use all her artistic know-how to get to the bottom of a fiendish Scottish mysteryPraise for the Highland Mysterie...,"","Fiction, Oneworld Publications"
6,167489025,"=""9781786076816""",Twelve Strange Days of Christmas,Syd Moore (167488509),eBook,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
"",167489025,"=""9781786076809""",Twelve Strange Days of Christmas,Syd Moore (167488509),Trade Paperback,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
7,167489263,"=""9781786073563""",Biggerers,Amy Lilwall (167489303),eBook,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
"",167489263,"=""9781786073556""",Biggerers,Amy Lilwall (167489303),Hardcover,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
"",167489263,"=""9781786075628""",Biggerers,Amy Lilwall (167489303),Trade Paperback,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
8,167488825,"=""9781786074324""",Syndicate,Guy Bolton (167488864),eBook,THE HOTLY ANTICIPATED NEW THRILLER FROM THE AUTHOR OF THE PICTURES – SHORTLISTED FOR THE CWA NEW BLOOD AWARD. June 1947. Jonathan Craine has left h...,"","Fiction, Oneworld Publications"
"",167488825,"=""9781786075581""",Syndicate,Guy Bolton (167488864),Trade Paperback,THE HOTLY ANTICIPATED NEW THRILLER FROM THE AUTHOR OF THE PICTURES – SHORTLISTED FOR THE CWA NEW BLOOD AWARD. June 1947. Jonathan Craine has left h...,"","Fiction, Oneworld Publications"
9,167489814,"=""9781786075765""",Dance of Cranes,Steve Burrows (167488590),eBook,The sixth instalment of the popular Birder Murder series A trail of a murder leads Domenic Jejeune across a vast continent…  Newly estranged from h...,"","Fiction, Oneworld Publications"
"",167489814,"=""9781786075772""",Dance of Cranes,Steve Burrows (167488590),Trade Paperback,The sixth instalment of the popular Birder Murder series A trail of a murder leads Domenic Jejeune across a vast continent…  Newly estranged from h...,"","Fiction, Oneworld Publications"
10,167488470,"=""9781786074492""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),eBook,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
"",167488470,"=""9781786074485""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),Trade Paperback,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
11,167489696,"=""9781786075611""",Colours of Murder,Ali Carter (167489461),eBook,"‘This is a well paced and exciting read. More please!’ Alexander McCall Smith ‘It's a rare talent that creates a work that is both whip smart, fast...","","Fiction, Oneworld Publications"
"",167489696,"=""9781786075604""",Colours of Murder,Ali Carter (167489461),Trade Paperback,"‘This is a well paced and exciting read. More please!’ Alexander McCall Smith ‘It's a rare talent that creates a work that is both whip smart, fast...","","Fiction, Oneworld Publications"
12,168921424,"=""9781786074805""",Red Snow,Will Dean (168921149),eBook,"Longlisted for the Theakston Old Peculier Crime Novel of the Year Award, 2020 Red Snow is the eagerly awaited follow-up to Dark Pines, selected for...","","Fiction, Oneworld Publications"
13,167488984,"=""9781786074393""",Tiding of Magpies,Steve Burrows (167488590),eBook,The fifth instalment of the Birder Murder series It is in the silent spaces between the facts that the truth often hides  When his most celebrated ...,"","Fiction, Oneworld Publications"
"",167488984,"=""9781786074386""",Tiding of Magpies,Steve Burrows (167488590),Trade Paperback,The fifth instalment of the Birder Murder series It is in the silent spaces between the facts that the truth often hides  When his most celebrated ...,"","Fiction, Oneworld Publications"
14,168404563,"=""9781786075208""",Strange Casebook,Syd Moore (167488509),eBook,"Witches, ghosts and things that go bump in the night are never far from Adder’s Fork, where the world renowned Essex Witch Museum has its home. Enj...","","Fiction, Oneworld Publications"
15,167489462,"=""9781786070401""",Pictures,Guy Bolton (167488864),eBook,*Shortlisted for the John Creasey (New Blood) Dagger Award 2017*  World-weary Jonathan Craine is a detective at the LAPD who has spent his entire c...,"","Fiction, Oneworld Publications"
"",167489462,"=""9781786070395""",Pictures,Guy Bolton (167488864),Hardcover,*Shortlisted for the John Creasey (New Blood) Dagger Award 2017*  World-weary Jonathan Craine is a detective at the LAPD who has spent his entire c...,"","Fiction, Oneworld Publications"
